"6","1","20230627","37","-0.23","0.468"
"6","1","20230627","38","0.15","0.604"
"6","1","20230627","39","1.83","0.587"
"6","1","20230627","40","1.53","0.435"
"6","1","20230627","41","1.10","0.411"
"6","1","20230627","42","0.51","0.354"
"6","1","20230627","43","0.60","0.390"
"6","1","20230627","44","0.66","0.388"
"6","1","20230627","45","1.08","0.377"
"6","1","20230627","46","1.49","0.411"
"6","1","20230627","47","2.69","0.367"
"6","1","20230627","48","2.78","0.371"
"6","1","20230628","01","2.42","0.339"
"6","1","20230628","02","3.32","0.383"
"6","1","20230628","03","1.26","0.329"
"6","1","20230628","04","0.42","0.349"
"6","1","20230628","05","-2.37","0.374"
"6","1","20230628","06","-2.02","0.332"
"6","1","20230628","07","-1.54","0.352"
"6","1","20230628","08","-4.15","0.378"
"6","1","20230628","09","-3.93","0.421"
"6","1","20230628","10","-2.37","0.431"
"6","1","20230628","11","-0.87","0.533"
"6","1","20230628","12","-3.50","0.432"
"6","1","20230628","13","-0.51","0.351"
"6","1","20230628","14","-1.29","0.325"
"6","1","20230628","15","-0.16","0.326"
"6","1","20230628","16","0.12","0.326"
"6","1","20230628","17","0.02","0.305"
"6","1","20230628","18","-0.36","0.304"
"6","1","20230628","19","-0.43","0.289"
"6","1","20230628","20","-0.38","0.274"
"6","1","20230628","21","-0.61","0.256"
"6","1","20230628","22","-0.67","0.247"
"6","1","20230628","23","-0.68","0.252"
"6","1","20230628","24","-1.42","0.258"
"6","1","20230628","25","-1.46","0.240"
"6","1","20230628","26","1.48","0.216"
"6","1","20230628","27","1.97","0.225"
"6","1","20230628","28","3.89","0.246"
"6","1","20230628","29","3.87","0.235"
"6","1","20230628","30","2.43","0.224"
"6","1","20230628","31","1.87","0.259"
"6","1","20230628","32","2.24","0.208"
"6","1","20230628","33","1.58","0.302"
"6","1","20230628","34","2.00","0.431"
"6","1","20230628","35","0.76","0.508"
"6","1","20230628","36","0.62","0.573"
"6","1","20230628","37","-0.35","0.660"
"6","1","20230628","38","0.03","0.651"
"6","1","20230628","39","1.37","0.597"
"6","1","20230628","40","-0.15","0.474"
"6","1","20230628","41","0.64","0.415"
"6","1","20230628","42","-0.15","0.401"
"6","1","20230628","43","0.23","0.393"
"6","1","20230628","44","0.09","0.444"
"6","1","20230628","45","-0.03","0.488"
"6","1","20230628","46","-0.08","0.510"
"6","1","20230628","47","-1.33","0.528"
"6","1","20230628","48","-1.46","0.499"
"6","1","20230629","01","0.90","0.614"
"6","1","20230629","02","-0.22","0.638"
"6","1","20230629","03","0.23","0.640"
"6","1","20230629","04","-0.58","0.623"
"6","1","20230629","05","0.61","0.624"
"6","1","20230629","06","0.36","0.636"
"6","1","20230629","07","-0.80","0.626"
"6","1","20230629","08","-0.99","0.664"
"6","1","20230629","09","-0.99","0.687"
"6","1","20230629","10","-0.71","0.632"
"6","1","20230629","11","1.31","0.507"
"6","1","20230629","12","-1.00","0.327"
"6","1","20230629","13","-1.01","0.252"
"6","1","20230629","14","-0.55","0.224"
"6","1","20230629","15","-0.26","0.202"
"6","1","20230629","16","0.00","0.200"
"6","1","20230629","17","0.22","0.249"
"6","1","20230629","18","0.29","0.213"
"6","1","20230629","19","0.41","0.181"
"6","1","20230629","20","0.14","0.168"
"6","1","20230629","21","0.58","0.155"
"6","1","20230629","22","0.52","0.154"
"6","1","20230629","23","0.44","0.159"
"6","1","20230629","24","0.41","0.154"
"6","1","20230629","25","0.26","0.162"
"6","1","20230629","26","0.37","0.162"
"6","1","20230629","27","0.21","0.158"
"6","1","20230629","28","0.04","0.162"
"6","1","20230629","29","0.19","0.180"
"6","1","20230629","30","-0.13","0.181"
"6","1","20230629","31","-0.03","0.182"
"6","1","20230629","32","0.45","0.165"
"6","1","20230629","33","0.84","0.209"
"6","1","20230629","34","1.15","0.237"
"6","1","20230629","35","0.58","0.269"
"6","1","20230629","36","-0.10","0.276"
"6","1","20230629","37","-1.49","0.332"
"6","1","20230629","38","-2.11","0.459"
"6","1","20230629","39","-1.61","0.447"
"6","1","20230629","40","-0.89","0.418"
"6","1","20230629","41","-0.31","0.452"
"6","1","20230629","42","-0.25","0.484"
"6","1","20230629","43","1.27","0.441"
"6","1","20230629","44","2.94","0.457"
"6","1","20230629","45","0.94","0.566"
"6","1","20230629","46","2.52","0.596"
"6","1","20230629","47","2.53","0.591"
"6","1","20230629","48","1.83","0.601"
"6","1","20230630","01","2.21","0.580"
"6","1","20230630","02","1.57","0.586"
"6","1","20230630","03","0.25","0.552"
"6","1","20230630","04","-2.52","0.537"
"6","1","20230630","05","-2.12","0.527"
"6","1","20230630","06","-1.81","0.529"
"6","1","20230630","07","-1.96","0.513"
"6","1","20230630","08","-2.06","0.501"
"6","1","20230630","09","-1.89","0.466"
"6","1","20230630","10","-1.60","0.469"
"6","1","20230630","11","-0.61","0.463"
"6","1","20230630","12","-0.72","0.344"
"6","1","20230630","13","-1.07","0.310"
"6","1","20230630","14","-1.16","0.301"
"6","1","20230630","15","-1.43","0.281"
"6","1","20230630","16","-1.07","0.274"
"6","1","20230630","17","0.14","0.278"
"6","1","20230630","18","-0.06","0.220"
"6","1","20230630","19","-0.41","0.217"
"6","1","20230630","20","-0.09","0.263"
"6","1","20230630","21","-0.44","0.285"
"6","1","20230630","22","0.44","0.258"
"6","1","20230630","23","-0.27","0.224"
"6","1","20230630","24","1.71","0.228"
"6","1","20230630","25","0.54","0.266"
"6","1","20230630","26","0.72","0.284"
"6","1","20230630","27","-0.74","0.267"
"6","1","20230630","28","-0.59","0.288"
"6","1","20230630","29","-0.09","0.311"
"6","1","20230630","30","-0.07","0.326"
"6","1","20230630","31","-0.20","0.323"
"6","1","20230630","32","-0.99","0.404"
"6","1","20230630","33","-1.01","0.537"
"6","1","20230630","34","-2.53","0.499"
"6","1","20230630","35","0.05","0.355"
"6","1","20230630","36","-0.30","0.320"
"6","1","20230630","37","-0.01","0.309"
"6","1","20230630","38","0.22","0.378"
"6","1","20230630","39","-0.24","0.424"
"6","1","20230630","40","-0.40","0.442"
"6","1","20230630","41","0.91","0.444"
"6","1","20230630","42","0.69","0.480"
"6","1","20230630","43","1.01","0.552"
"6","1","20230630","44","0.50","0.500"
"6","1","20230630","45","1.60","0.591"
"6","1","20230630","46","2.34","0.525"
"6","1","20230630","47","0.86","0.527"
"6","1","20230630","48","3.76","0.549"
"6","2","20230601","01","0.02","0.064"
"6","2","20230601","02","0.04","0.065"
"6","2","20230601","03","0.05","0.065"
"6","2","20230601","04","0.04","0.067"
"6","2","20230601","05","0.03","0.068"
"6","2","20230601","06","0.01","0.068"
"6","2","20230601","07","0.01","0.068"
"6","2","20230601","08","0.00","0.067"
"6","2","20230601","09","0.01","0.067"
"6","2","20230601","10","0.01","0.068"
"6","2","20230601","11","0.00","0.066"
"6","2","20230601","12","0.02","0.066"
"6","2","20230601","13","0.05","0.070"
"6","2","20230601","14","0.03","0.072"
"6","2","20230601","15","0.00","0.081"
"6","2","20230601","16","0.01","0.091"
"6","2","20230601","17","0.04","0.090"
"6","2","20230601","18","0.00","0.090"
"6","2","20230601","19","-0.02","0.088"
"6","2","20230601","20","-0.05","0.088"
"6","2","20230601","21","-0.04","0.097"
"6","2","20230601","22","-0.05","0.106"
"6","2","20230601","23","-0.11","0.105"
"6","2","20230601","24","-0.06","0.102"
"6","2","20230601","25","-0.06","0.102"
"6","2","20230601","26","-0.02","0.105"
"6","2","20230601","27","-0.05","0.115"
"6","2","20230601","28","0.02","0.107"
"6","2","20230601","29","-0.11","0.108"
"6","2","20230601","30","-0.11","0.108"
"6","2","20230601","31","0.11","0.110"
"6","2","20230601","32","-0.01","0.111"
"6","2","20230601","33","-0.01","0.110"
"6","2","20230601","34","-0.01","0.107"
"6","2","20230601","35","0.01","0.104"
"6","2","20230601","36","-0.03","0.101"
"6","2","20230601","37","-0.05","0.097"
"6","2","20230601","38","-0.01","0.100"
"6","2","20230601","39","0.18","0.098"
"6","2","20230601","40","0.02","0.098"
"6","2","20230601","41","0.07","0.097"
"6","2","20230601","42","0.15","0.098"
"6","2","20230601","43","-0.02","0.098"
"6","2","20230601","44","-0.03","0.097"
"6","2","20230601","45","0.06","0.094"
"6","2","20230601","46","0.04","0.088"
"6","2","20230601","47","0.00","0.089"
"6","2","20230601","48","0.02","0.085"
"6","2","20230602","01","0.11","0.103"
"6","2","20230602","02","0.14","0.098"
"6","2","20230602","03","0.10","0.096"
"6","2","20230602","04","0.12","0.098"
"6","2","20230602","05","0.11","0.095"
"6","2","20230602","06","0.04","0.096"
"6","2","20230602","07","-0.01","0.091"
"6","2","20230602","08","0.00","0.089"
"6","2","20230602","09","-0.01","0.086"
"6","2","20230602","10","-0.40","0.087"
"6","2","20230602","11","0.04","0.096"
"6","2","20230602","12","0.17","0.099"
"6","2","20230602","13","0.10","0.100"
"6","2","20230602","14","0.17","0.102"
"6","2","20230602","15","0.08","0.106"
"6","2","20230602","16","0.22","0.106"
"6","2","20230602","17","0.23","0.104"
"6","2","20230602","18","0.20","0.103"
"6","2","20230602","19","0.13","0.107"
"6","2","20230602","20","0.07","0.108"
"6","2","20230602","21","0.28","0.112"
"6","2","20230602","22","0.28","0.113"
"6","2","20230602","23","0.63","0.113"
"6","2","20230602","24","0.36","0.115"
"6","2","20230602","25","0.41","0.117"
"6","2","20230602","26","0.39","0.121"
"6","2","20230602","27","0.09","0.121"
"6","2","20230602","28","0.18","0.122"
"6","2","20230602","29","-0.33","0.124"
"6","2","20230602","30","0.01","0.128"
"6","2","20230602","31","-0.52","0.133"
"6","2","20230602","32","-0.32","0.133"
"6","2","20230602","33","-0.17","0.135"
"6","2","20230602","34","-0.30","0.132"
"6","2","20230602","35","0.00","0.126"
"6","2","20230602","36","-0.25","0.120"
"6","2","20230602","37","0.24","0.115"
"6","2","20230602","38","0.30","0.118"
"6","2","20230602","39","0.57","0.121"
"6","2","20230602","40","0.40","0.123"
"6","2","20230602","41","0.68","0.122"
"6","2","20230602","42","0.41","0.123"
"6","2","20230602","43","0.45","0.123"
"6","2","20230602","44","0.64","0.121"
"6","2","20230602","45","0.47","0.124"
"6","2","20230602","46","0.74","0.124"
"6","2","20230602","47","0.55","0.127"
"6","2","20230602","48","0.54","0.125"
"6","2","20230603","01","0.25","0.128"
"6","2","20230603","02","0.13","0.130"
"6","2","20230603","03","0.18","0.128"
"6","2","20230603","04","0.13","0.128"
"6","2","20230603","05","0.12","0.127"
"6","2","20230603","06","0.19","0.127"
"6","2","20230603","07","0.22","0.124"
"6","2","20230603","08","0.38","0.124"
"6","2","20230603","09","0.36","0.123"
"6","2","20230603","10","0.32","0.127"
"6","2","20230603","11","0.25","0.133"
"6","2","20230603","12","0.83","0.132"
"6","2","20230603","13","0.36","0.128"
"6","2","20230603","14","0.00","0.139"
"6","2","20230603","15","0.00","0.149"
"6","2","20230603","16","0.00","0.153"
"6","2","20230603","17","0.00","0.144"
"6","2","20230603","18","0.00","0.148"
"6","2","20230603","19","0.00","0.150"
"6","2","20230603","20","0.00","0.149"
"6","2","20230603","21","0.00","0.151"
"6","2","20230603","22","0.00","0.153"
"6","2","20230603","23","0.00","0.152"
"6","2","20230603","24","0.00","0.152"
"6","2","20230603","25","0.00","0.151"
"6","2","20230603","26","0.00","0.149"
"6","2","20230603","27","0.00","0.152"
"6","2","20230603","28","0.00","0.150"
"6","2","20230603","29","0.00","0.152"
"6","2","20230603","30","0.00","0.150"
"6","2","20230603","31","0.00","0.150"
"6","2","20230603","32","0.00","0.144"
"6","2","20230603","33","0.00","0.142"
"6","2","20230603","34","0.00","0.136"
"6","2","20230603","35","0.48","0.130"
"6","2","20230603","36","0.10","0.137"
"6","2","20230603","37","0.18","0.128"
"6","2","20230603","38","-0.03","0.126"
"6","2","20230603","39","-0.06","0.123"
"6","2","20230603","40","0.03","0.120"
"6","2","20230603","41","0.12","0.119"
"6","2","20230603","42","0.02","0.119"
"6","2","20230603","43","-0.06","0.117"
"6","2","20230603","44","-0.14","0.116"
"6","2","20230603","45","-0.19","0.116"
"6","2","20230603","46","-0.10","0.116"
"6","2","20230603","47","-0.10","0.118"
"6","2","20230603","48","-0.09","0.116"
"6","2","20230604","01","-0.18","0.117"
"6","2","20230604","02","-0.10","0.117"
"6","2","20230604","03","-0.10","0.117"
"6","2","20230604","04","0.09","0.118"
"6","2","20230604","05","-0.10","0.116"
"6","2","20230604","06","0.14","0.116"
"6","2","20230604","07","0.13","0.117"
"6","2","20230604","08","-0.06","0.118"
"6","2","20230604","09","0.03","0.115"
"6","2","20230604","10","0.25","0.115"
"6","2","20230604","11","0.14","0.114"
"6","2","20230604","12","0.67","0.121"
"6","2","20230604","13","0.31","0.135"
"6","2","20230604","14","0.16","0.138"
"6","2","20230604","15","0.00","0.151"
"6","2","20230604","16","0.00","0.143"
"6","2","20230604","17","0.00","0.150"
"6","2","20230604","18","0.00","0.154"
"6","2","20230604","19","0.00","0.165"
"6","2","20230604","20","0.00","0.154"
"6","2","20230604","21","0.00","0.155"
"6","2","20230604","22","0.00","0.164"
"6","2","20230604","23","0.00","0.173"
"6","2","20230604","24","0.00","0.176"
"6","2","20230604","25","0.00","0.176"
"6","2","20230604","26","0.00","0.175"
"6","2","20230604","27","0.00","0.172"
"6","2","20230604","28","0.00","0.167"
"6","2","20230604","29","0.00","0.157"
"6","2","20230604","30","0.00","0.139"
"6","2","20230604","31","0.00","0.145"
"6","2","20230604","32","0.00","0.143"
"6","2","20230604","33","0.00","0.134"
"6","2","20230604","34","0.41","0.129"
"6","2","20230604","35","0.39","0.129"
"6","2","20230604","36","0.32","0.123"
"6","2","20230604","37","0.30","0.118"
"6","2","20230604","38","0.31","0.114"
"6","2","20230604","39","0.26","0.115"
"6","2","20230604","40","0.40","0.114"
"6","2","20230604","41","0.28","0.112"
"6","2","20230604","42","0.24","0.112"
"6","2","20230604","43","0.11","0.113"
"6","2","20230604","44","0.06","0.115"
"6","2","20230604","45","0.43","0.118"
"6","2","20230604","46","0.31","0.116"
"6","2","20230604","47","0.24","0.116"
"6","2","20230604","48","0.08","0.117"
"6","2","20230605","01","0.33","0.110"
"6","2","20230605","02","0.33","0.109"
"6","2","20230605","03","0.34","0.108"
"6","2","20230605","04","0.33","0.109"
"6","2","20230605","05","0.33","0.108"
"6","2","20230605","06","0.33","0.107"
"6","2","20230605","07","0.33","0.109"
"6","2","20230605","08","0.16","0.108"
"6","2","20230605","09","0.08","0.108"
"6","2","20230605","10","0.03","0.109"
"6","2","20230605","11","0.09","0.110"
"6","2","20230605","12","0.28","0.110"
"6","2","20230605","13","0.35","0.111"
"6","2","20230605","14","0.38","0.116"
"6","2","20230605","15","0.51","0.115"
"6","2","20230605","16","0.61","0.114"
"6","2","20230605","17","0.27","0.114"
"6","2","20230605","18","0.48","0.115"
"6","2","20230605","19","0.28","0.125"
"6","2","20230605","20","0.30","0.134"
"6","2","20230605","21","0.23","0.138"
"6","2","20230605","22","0.28","0.140"
"6","2","20230605","23","0.12","0.138"
"6","2","20230605","24","0.11","0.133"
"6","2","20230605","25","0.37","0.128"
"6","2","20230605","26","0.37","0.129"
"6","2","20230605","27","0.37","0.129"
"6","2","20230605","28","0.50","0.132"
"6","2","20230605","29","0.11","0.135"
"6","2","20230605","30","0.07","0.129"
"6","2","20230605","31","0.61","0.129"
"6","2","20230605","32","0.29","0.131"
"6","2","20230605","33","0.24","0.128"
"6","2","20230605","34","-0.09","0.128"
"6","2","20230605","35","-0.15","0.122"
"6","2","20230605","36","-0.22","0.115"
"6","2","20230605","37","0.08","0.117"
"6","2","20230605","38","-0.08","0.118"
"6","2","20230605","39","0.06","0.121"
"6","2","20230605","40","0.24","0.128"
"6","2","20230605","41","0.28","0.128"
"6","2","20230605","42","0.14","0.128"
"6","2","20230605","43","0.55","0.128"
"6","2","20230605","44","-0.19","0.129"
"6","2","20230605","45","-0.13","0.131"
"6","2","20230605","46","-0.02","0.132"
"6","2","20230605","47","0.05","0.135"
"6","2","20230605","48","0.08","0.134"
"6","2","20230606","01","0.12","0.128"
"6","2","20230606","02","-0.03","0.129"
"6","2","20230606","03","0.10","0.125"
"6","2","20230606","04","0.10","0.126"
"6","2","20230606","05","0.00","0.127"
"6","2","20230606","06","-0.04","0.127"
"6","2","20230606","07","0.03","0.129"
"6","2","20230606","08","0.14","0.129"
"6","2","20230606","09","-0.03","0.129"
"6","2","20230606","10","0.01","0.129"
"6","2","20230606","11","0.26","0.131"
"6","2","20230606","12","-0.05","0.131"
"6","2","20230606","13","-0.26","0.133"
"6","2","20230606","14","0.23","0.137"
"6","2","20230606","15","0.36","0.140"
"6","2","20230606","16","0.37","0.138"
"6","2","20230606","17","0.76","0.131"
"6","2","20230606","18","0.74","0.134"
"6","2","20230606","19","0.40","0.138"
"6","2","20230606","20","0.46","0.142"
"6","2","20230606","21","0.39","0.145"
"6","2","20230606","22","0.21","0.145"
"6","2","20230606","23","0.05","0.147"
"6","2","20230606","24","-0.02","0.149"
"6","2","20230606","25","0.06","0.148"
"6","2","20230606","26","0.11","0.149"
"6","2","20230606","27","0.16","0.149"
"6","2","20230606","28","0.13","0.143"
"6","2","20230606","29","0.10","0.139"
"6","2","20230606","30","0.02","0.139"
"6","2","20230606","31","0.21","0.138"
"6","2","20230606","32","0.03","0.138"
"6","2","20230606","33","0.06","0.134"
"6","2","20230606","34","0.01","0.133"
"6","2","20230606","35","-0.01","0.131"
"6","2","20230606","36","-0.05","0.134"
"6","2","20230606","37","-0.03","0.124"
"6","2","20230606","38","-0.17","0.127"
"6","2","20230606","39","-0.13","0.125"
"6","2","20230606","40","-0.24","0.126"
"6","2","20230606","41","-0.32","0.125"
"6","2","20230606","42","-0.03","0.126"
"6","2","20230606","43","-0.05","0.125"
"6","2","20230606","44","-0.01","0.123"
"6","2","20230606","45","0.17","0.124"
"6","2","20230606","46","0.12","0.125"
"6","2","20230606","47","-0.19","0.129"
"6","2","20230606","48","-0.07","0.130"
"6","2","20230607","01","-0.11","0.134"
"6","2","20230607","02","0.55","0.136"
"6","2","20230607","03","0.67","0.136"
"6","2","20230607","04","0.83","0.136"
"6","2","20230607","05","0.97","0.137"
"6","2","20230607","06","0.76","0.135"
"6","2","20230607","07","0.53","0.136"
"6","2","20230607","08","0.58","0.135"
"6","2","20230607","09","0.56","0.135"
"6","2","20230607","10","0.55","0.137"
"6","2","20230607","11","0.53","0.138"
"6","2","20230607","12","0.65","0.138"
"6","2","20230607","13","0.92","0.136"
"6","2","20230607","14","1.02","0.141"
"6","2","20230607","15","0.72","0.142"
"6","2","20230607","16","0.57","0.136"
"6","2","20230607","17","-0.01","0.136"
"6","2","20230607","18","0.00","0.131"
"6","2","20230607","19","0.00","0.131"
"6","2","20230607","20","0.00","0.130"
"6","2","20230607","21","0.00","0.126"
"6","2","20230607","22","0.00","0.137"
"6","2","20230607","23","0.00","0.143"
"6","2","20230607","24","0.00","0.148"
"6","2","20230607","25","0.00","0.152"
"6","2","20230607","26","0.00","0.154"
"6","2","20230607","27","-0.01","0.157"
"6","2","20230607","28","-0.01","0.155"
"6","2","20230607","29","-0.01","0.158"
"6","2","20230607","30","0.43","0.158"
"6","2","20230607","31","0.37","0.159"
"6","2","20230607","32","1.11","0.164"
"6","2","20230607","33","1.23","0.158"
"6","2","20230607","34","1.20","0.163"
"6","2","20230607","35","1.13","0.152"
"6","2","20230607","36","0.26","0.150"
"6","2","20230607","37","-0.19","0.139"
"6","2","20230607","38","-0.49","0.145"
"6","2","20230607","39","-0.12","0.145"
"6","2","20230607","40","0.45","0.149"
"6","2","20230607","41","0.44","0.150"
"6","2","20230607","42","0.34","0.154"
"6","2","20230607","43","0.49","0.152"
"6","2","20230607","44","0.12","0.149"
"6","2","20230607","45","0.27","0.150"
"6","2","20230607","46","0.81","0.150"
"6","2","20230607","47","0.48","0.150"
"6","2","20230607","48","0.51","0.150"
"6","2","20230608","01","0.22","0.145"
"6","2","20230608","02","0.22","0.147"
"6","2","20230608","03","-0.12","0.147"
"6","2","20230608","04","-0.11","0.147"
"6","2","20230608","05","0.11","0.148"
"6","2","20230608","06","-0.10","0.149"
"6","2","20230608","07","0.02","0.147"
"6","2","20230608","08","0.11","0.144"
"6","2","20230608","09","0.23","0.144"
"6","2","20230608","10","0.28","0.145"
"6","2","20230608","11","0.10","0.145"
"6","2","20230608","12","-0.11","0.146"
"6","2","20230608","13","-0.28","0.147"
"6","2","20230608","14","0.14","0.149"
"6","2","20230608","15","0.11","0.148"
"6","2","20230608","16","0.32","0.149"
"6","2","20230608","17","-0.04","0.152"
"6","2","20230608","18","-0.03","0.159"
"6","2","20230608","19","-0.16","0.164"
"6","2","20230608","20","-0.08","0.168"
"6","2","20230608","21","0.17","0.173"
"6","2","20230608","22","0.04","0.172"
"6","2","20230608","23","0.15","0.178"
"6","2","20230608","24","0.92","0.182"
"6","2","20230608","25","0.53","0.186"
"6","2","20230608","26","0.40","0.188"
"6","2","20230608","27","0.71","0.187"
"6","2","20230608","28","0.67","0.187"
"6","2","20230608","29","0.72","0.186"
"6","2","20230608","30","0.47","0.187"
"6","2","20230608","31","0.35","0.189"
"6","2","20230608","32","-0.27","0.187"
"6","2","20230608","33","-0.10","0.181"
"6","2","20230608","34","-0.13","0.182"
"6","2","20230608","35","0.63","0.180"
"6","2","20230608","36","0.80","0.180"
"6","2","20230608","37","-0.01","0.169"
"6","2","20230608","38","0.00","0.172"
"6","2","20230608","39","0.70","0.169"
"6","2","20230608","40","0.40","0.168"
"6","2","20230608","41","0.12","0.161"
"6","2","20230608","42","0.08","0.165"
"6","2","20230608","43","0.15","0.166"
"6","2","20230608","44","0.11","0.169"
"6","2","20230608","45","0.07","0.169"
"6","2","20230608","46","0.11","0.169"
"6","2","20230608","47","-0.01","0.169"
"6","2","20230608","48","-0.44","0.168"
"6","2","20230609","01","-0.11","0.137"
"6","2","20230609","02","0.35","0.138"
"6","2","20230609","03","0.34","0.140"
"6","2","20230609","04","0.34","0.118"
"6","2","20230609","05","0.37","0.118"
"6","2","20230609","06","0.43","0.138"
"6","2","20230609","07","0.37","0.139"
"6","2","20230609","08","0.33","0.140"
"6","2","20230609","09","0.54","0.142"
"6","2","20230609","10","0.29","0.142"
"6","2","20230609","11","0.07","0.144"
"6","2","20230609","12","0.25","0.146"
"6","2","20230609","13","0.76","0.148"
"6","2","20230609","14","0.90","0.151"
"6","2","20230609","15","0.77","0.147"
"6","2","20230609","16","0.38","0.142"
"6","2","20230609","17","0.36","0.145"
"6","2","20230609","18","0.24","0.148"
"6","2","20230609","19","0.65","0.141"
"6","2","20230609","20","0.52","0.116"
"6","2","20230609","21","0.40","0.121"
"6","2","20230609","22","0.26","0.127"
"6","2","20230609","23","0.28","0.128"
"6","2","20230609","24","0.00","0.128"
"6","2","20230609","25","0.00","0.129"
"6","2","20230609","26","0.00","0.129"
"6","2","20230609","27","-0.01","0.128"
"6","2","20230609","28","0.46","0.147"
"6","2","20230609","29","0.45","0.143"
"6","2","20230609","30","0.67","0.142"
"6","2","20230609","31","0.66","0.142"
"6","2","20230609","32","0.29","0.137"
"6","2","20230609","33","-0.12","0.127"
"6","2","20230609","34","0.32","0.137"
"6","2","20230609","35","0.22","0.139"
"6","2","20230609","36","0.13","0.141"
"6","2","20230609","37","0.02","0.137"
"6","2","20230609","38","-0.33","0.134"
"6","2","20230609","39","-0.30","0.136"
"6","2","20230609","40","-0.05","0.140"
"6","2","20230609","41","0.11","0.141"
"6","2","20230609","42","-0.05","0.141"
"6","2","20230609","43","0.00","0.142"
"6","2","20230609","44","0.01","0.142"
"6","2","20230609","45","0.12","0.138"
"6","2","20230609","46","0.42","0.143"
"6","2","20230609","47","0.12","0.146"
"6","2","20230609","48","0.17","0.149"
"6","2","20230610","01","0.22","0.142"
"6","2","20230610","02","0.12","0.136"
"6","2","20230610","03","0.08","0.136"
"6","2","20230610","04","0.07","0.136"
"6","2","20230610","05","0.22","0.133"
"6","2","20230610","06","0.11","0.131"
"6","2","20230610","07","0.14","0.130"
"6","2","20230610","08","0.18","0.131"
"6","2","20230610","09","0.22","0.132"
"6","2","20230610","10","0.09","0.132"
"6","2","20230610","11","0.01","0.137"
"6","2","20230610","12","0.13","0.141"
"6","2","20230610","13","0.31","0.145"
"6","2","20230610","14","0.36","0.153"
"6","2","20230610","15","0.28","0.148"
"6","2","20230610","16","0.38","0.148"
"6","2","20230610","17","0.29","0.148"
"6","2","20230610","18","0.40","0.148"
"6","2","20230610","19","0.22","0.144"
"6","2","20230610","20","0.08","0.120"
"6","2","20230610","21","0.23","0.121"
"6","2","20230610","22","0.26","0.139"
"6","2","20230610","23","0.34","0.139"
"6","2","20230610","24","0.93","0.144"
"6","2","20230610","25","0.92","0.147"
"6","2","20230610","26","1.04","0.143"
"6","2","20230610","27","0.67","0.139"
"6","2","20230610","28","0.40","0.138"
"6","2","20230610","29","0.38","0.139"
"6","2","20230610","30","0.63","0.140"
"6","2","20230610","31","1.31","0.173"
"6","2","20230610","32","0.99","0.176"
"6","2","20230610","33","0.62","0.164"
"6","2","20230610","34","0.45","0.161"
"6","2","20230610","35","0.36","0.164"
"6","2","20230610","36","0.21","0.167"
"6","2","20230610","37","-0.05","0.163"
"6","2","20230610","38","0.28","0.162"
"6","2","20230610","39","-0.28","0.164"
"6","2","20230610","40","-0.43","0.165"
"6","2","20230610","41","-0.72","0.162"
"6","2","20230610","42","0.26","0.159"
"6","2","20230610","43","-0.13","0.156"
"6","2","20230610","44","-0.09","0.157"
"6","2","20230610","45","0.48","0.156"
"6","2","20230610","46","0.95","0.159"
"6","2","20230610","47","0.45","0.161"
"6","2","20230610","48","0.83","0.164"
"6","2","20230611","01","0.37","0.159"
"6","2","20230611","02","0.45","0.160"
"6","2","20230611","03","0.45","0.157"
"6","2","20230611","04","0.44","0.154"
"6","2","20230611","05","0.31","0.153"
"6","2","20230611","06","-0.05","0.151"
"6","2","20230611","07","0.22","0.149"
"6","2","20230611","08","0.15","0.149"
"6","2","20230611","09","0.92","0.147"
"6","2","20230611","10","0.54","0.150"
"6","2","20230611","11","1.28","0.150"
"6","2","20230611","12","0.61","0.152"
"6","2","20230611","13","0.71","0.155"
"6","2","20230611","14","0.65","0.153"
"6","2","20230611","15","0.27","0.154"
"6","2","20230611","16","0.69","0.147"
"6","2","20230611","17","0.70","0.148"
"6","2","20230611","18","0.70","0.149"
"6","2","20230611","19","0.83","0.151"
"6","2","20230611","20","0.80","0.129"
"6","2","20230611","21","0.78","0.130"
"6","2","20230611","22","0.68","0.129"
"6","2","20230611","23","0.69","0.130"
"6","2","20230611","24","0.63","0.131"
"6","2","20230611","25","0.63","0.132"
"6","2","20230611","26","0.00","0.133"
"6","2","20230611","27","0.55","0.134"
"6","2","20230611","28","0.45","0.132"
"6","2","20230611","29","0.52","0.135"
"6","2","20230611","30","0.60","0.136"
"6","2","20230611","31","0.47","0.135"
"6","2","20230611","32","0.24","0.128"
"6","2","20230611","33","0.33","0.133"
"6","2","20230611","34","0.31","0.127"
"6","2","20230611","35","-0.23","0.145"
"6","2","20230611","36","0.13","0.153"
"6","2","20230611","37","2.53","0.148"
"6","2","20230611","38","0.33","0.151"
"6","2","20230611","39","0.23","0.152"
"6","2","20230611","40","-0.03","0.152"
"6","2","20230611","41","-0.23","0.153"
"6","2","20230611","42","-0.43","0.152"
"6","2","20230611","43","-0.09","0.149"
"6","2","20230611","44","-0.03","0.148"
"6","2","20230611","45","0.34","0.145"
"6","2","20230611","46","0.79","0.144"
"6","2","20230611","47","0.40","0.143"
"6","2","20230611","48","0.17","0.145"
"6","2","20230612","01","0.44","0.143"
"6","2","20230612","02","-0.09","0.143"
"6","2","20230612","03","0.67","0.140"
"6","2","20230612","04","0.52","0.140"
"6","2","20230612","05","0.55","0.139"
"6","2","20230612","06","1.08","0.142"
