"0","1","20220716","27","-0.10","0.238"
"0","1","20220716","28","0.19","0.238"
"0","1","20220716","29","0.01","0.261"
"0","1","20220716","30","0.08","0.219"
"0","1","20220716","31","-0.41","0.215"
"0","1","20220716","32","-0.12","0.210"
"0","1","20220716","33","-0.12","0.201"
"0","1","20220716","34","0.20","0.182"
"0","1","20220716","35","-0.76","0.245"
"0","1","20220716","36","-1.63","0.304"
"0","1","20220716","37","-3.56","0.402"
"0","1","20220716","38","-4.75","0.470"
"0","1","20220716","39","-5.00","0.495"
"0","1","20220716","40","-4.84","0.480"
"0","1","20220716","41","-4.48","0.502"
"0","1","20220716","42","-2.52","0.540"
"0","1","20220716","43","-2.08","0.613"
"0","1","20220716","44","-2.04","0.608"
"0","1","20220716","45","-5.03","0.595"
"0","1","20220716","46","-0.52","0.584"
"0","1","20220716","47","0.97","0.593"
"0","1","20220716","48","0.58","0.615"
"0","1","20220717","01","0.15","0.592"
"0","1","20220717","02","-0.11","0.588"
"0","1","20220717","03","0.45","0.584"
"0","1","20220717","04","0.68","0.578"
"0","1","20220717","05","0.43","0.589"
"0","1","20220717","06","0.50","0.605"
"0","1","20220717","07","0.79","0.618"
"0","1","20220717","08","0.22","0.618"
"0","1","20220717","09","-0.11","0.588"
"0","1","20220717","10","-0.22","0.554"
"0","1","20220717","11","0.26","0.498"
"0","1","20220717","12","0.17","0.556"
"0","1","20220717","13","0.72","0.461"
"0","1","20220717","14","1.07","0.423"
"0","1","20220717","15","2.37","0.370"
"0","1","20220717","16","4.21","0.323"
"0","1","20220717","17","3.15","0.192"
"0","1","20220717","18","3.11","0.215"
"0","1","20220717","19","-5.43","0.259"
"0","1","20220717","20","-5.66","0.267"
"0","1","20220717","21","-5.69","0.284"
"0","1","20220717","22","-5.85","0.313"
"0","1","20220717","23","-5.33","0.311"
"0","1","20220717","24","-4.05","0.305"
"0","1","20220717","25","-2.40","0.278"
"0","1","20220717","26","-2.43","0.246"
"0","1","20220717","27","-1.54","0.225"
"0","1","20220717","28","-0.40","0.179"
"0","1","20220717","29","-0.08","0.149"
"0","1","20220717","30","-0.10","0.156"
"0","1","20220717","31","-0.52","0.167"
"0","1","20220717","32","-0.22","0.160"
"0","1","20220717","33","-0.38","0.189"
"0","1","20220717","34","-0.07","0.264"
"0","1","20220717","35","-0.69","0.335"
"0","1","20220717","36","-3.41","0.303"
"0","1","20220717","37","-5.59","0.470"
"0","1","20220717","38","-11.03","0.580"
"0","1","20220717","39","-12.57","0.661"
"0","1","20220717","40","-13.77","0.750"
"0","1","20220717","41","-14.17","0.777"
"0","1","20220717","42","-11.87","0.802"
"0","1","20220717","43","-8.19","0.751"
"0","1","20220717","44","-7.78","0.734"
"0","1","20220717","45","-6.54","0.756"
"0","1","20220717","46","-1.56","0.726"
"0","1","20220717","47","-0.74","0.714"
"0","1","20220717","48","-0.25","0.749"
"0","1","20220718","01","0.07","0.593"
"0","1","20220718","02","0.21","0.599"
"0","1","20220718","03","0.49","0.605"
"0","1","20220718","04","-0.25","0.535"
"0","1","20220718","05","0.57","0.554"
"0","1","20220718","06","-0.02","0.528"
"0","1","20220718","07","0.33","0.544"
"0","1","20220718","08","-0.03","0.536"
"0","1","20220718","09","-0.89","0.552"
"0","1","20220718","10","-0.05","0.595"
"0","1","20220718","11","0.37","0.467"
"0","1","20220718","12","0.50","0.269"
"0","1","20220718","13","0.29","0.199"
"0","1","20220718","14","0.17","0.179"
"0","1","20220718","15","1.10","0.194"
"0","1","20220718","16","1.44","0.205"
"0","1","20220718","17","2.03","0.274"
"0","1","20220718","18","2.07","0.275"
"0","1","20220718","19","-0.84","0.251"
"0","1","20220718","20","-0.37","0.261"
"0","1","20220718","21","-0.24","0.272"
"0","1","20220718","22","-0.23","0.252"
"0","1","20220718","23","-0.04","0.242"
"0","1","20220718","24","0.28","0.220"
"0","1","20220718","25","0.41","0.197"
"0","1","20220718","26","0.39","0.193"
"0","1","20220718","27","0.37","0.191"
"0","1","20220718","28","0.31","0.175"
"0","1","20220718","29","0.09","0.174"
"0","1","20220718","30","0.01","0.144"
"0","1","20220718","31","-0.01","0.129"
"0","1","20220718","32","-0.10","0.179"
"0","1","20220718","33","0.22","0.205"
"0","1","20220718","34","1.31","0.303"
"0","1","20220718","35","-2.24","0.405"
"0","1","20220718","36","-4.83","0.435"
"0","1","20220718","37","-7.89","0.525"
"0","1","20220718","38","-7.96","0.484"
"0","1","20220718","39","-6.76","0.411"
"0","1","20220718","40","-6.03","0.401"
"0","1","20220718","41","-6.35","0.397"
"0","1","20220718","42","-2.03","0.387"
"0","1","20220718","43","-1.42","0.400"
"0","1","20220718","44","-0.99","0.429"
"0","1","20220718","45","-1.99","0.406"
"0","1","20220718","46","-1.75","0.431"
"0","1","20220718","47","-2.65","0.468"
"0","1","20220718","48","-3.09","0.469"
"0","1","20220719","01","-0.25","0.563"
"0","1","20220719","02","-0.20","0.568"
"0","1","20220719","03","0.36","0.559"
"0","1","20220719","04","0.11","0.565"
"0","1","20220719","05","0.29","0.565"
"0","1","20220719","06","0.29","0.564"
"0","1","20220719","07","-0.02","0.582"
"0","1","20220719","08","0.67","0.597"
"0","1","20220719","09","0.50","0.615"
"0","1","20220719","10","0.65","0.600"
"0","1","20220719","11","0.49","0.460"
"0","1","20220719","12","0.83","0.347"
"0","1","20220719","13","0.29","0.322"
"0","1","20220719","14","0.20","0.346"
"0","1","20220719","15","0.04","0.385"
"0","1","20220719","16","0.13","0.415"
"0","1","20220719","17","0.18","0.361"
"0","1","20220719","18","-1.19","0.298"
"0","1","20220719","19","3.61","0.325"
"0","1","20220719","20","4.19","0.392"
"0","1","20220719","21","0.59","0.402"
"0","1","20220719","22","-3.61","0.326"
"0","1","20220719","23","-3.29","0.297"
"0","1","20220719","24","-3.09","0.285"
"0","1","20220719","25","-0.35","0.299"
"0","1","20220719","26","-0.26","0.293"
"0","1","20220719","27","-2.13","0.241"
"0","1","20220719","28","-2.93","0.275"
"0","1","20220719","29","-2.48","0.285"
"0","1","20220719","30","-1.83","0.220"
"0","1","20220719","31","0.03","0.207"
"0","1","20220719","32","1.02","0.263"
"0","1","20220719","33","0.62","0.298"
"0","1","20220719","34","0.88","0.347"
"0","1","20220719","35","0.58","0.341"
"0","1","20220719","36","1.34","0.363"
"0","1","20220719","37","0.44","0.463"
"0","1","20220719","38","-2.39","0.410"
"0","1","20220719","39","-2.02","0.452"
"0","1","20220719","40","0.53","0.432"
"0","1","20220719","41","1.35","0.451"
"0","1","20220719","42","0.59","0.465"
"0","1","20220719","43","-0.51","0.484"
"0","1","20220719","44","-0.15","0.497"
"0","1","20220719","45","-0.08","0.517"
"0","1","20220719","46","0.30","0.535"
"0","1","20220719","47","0.60","0.548"
"0","1","20220719","48","0.58","0.520"
"0","1","20220720","01","-2.81","0.544"
"0","1","20220720","02","-3.55","0.515"
"0","1","20220720","03","-2.68","0.511"
"0","1","20220720","04","-2.62","0.489"
"0","1","20220720","05","-2.83","0.478"
"0","1","20220720","06","-2.16","0.497"
"0","1","20220720","07","-2.36","0.524"
"0","1","20220720","08","-3.36","0.520"
"0","1","20220720","09","-4.25","0.546"
"0","1","20220720","10","-4.31","0.553"
"0","1","20220720","11","-3.29","0.423"
"0","1","20220720","12","-2.08","0.338"
"0","1","20220720","13","0.20","0.277"
"0","1","20220720","14","-0.04","0.291"
"0","1","20220720","15","-0.95","0.248"
"0","1","20220720","16","-0.53","0.222"
"0","1","20220720","17","0.28","0.189"
"0","1","20220720","18","-0.27","0.167"
"0","1","20220720","19","0.95","0.139"
"0","1","20220720","20","0.82","0.112"
"0","1","20220720","21","-0.23","0.107"
"0","1","20220720","22","-0.67","0.118"
"0","1","20220720","23","-0.45","0.096"
"0","1","20220720","24","-0.53","0.131"
"0","1","20220720","25","-0.06","0.099"
"0","1","20220720","26","0.26","0.073"
"0","1","20220720","27","0.06","0.067"
"0","1","20220720","28","-0.15","0.083"
"0","1","20220720","29","-0.49","0.103"
"0","1","20220720","30","-1.20","0.116"
"0","1","20220720","31","-1.54","0.121"
"0","1","20220720","32","-2.03","0.149"
"0","1","20220720","33","-1.61","0.251"
"0","1","20220720","34","1.27","0.268"
"0","1","20220720","35","-5.35","0.277"
"0","1","20220720","36","-9.00","0.305"
"0","1","20220720","37","-15.36","0.510"
"0","1","20220720","38","-15.60","0.516"
"0","1","20220720","39","-18.05","0.596"
"0","1","20220720","40","13.55","0.482"
"0","1","20220720","41","7.81","0.464"
"0","1","20220720","42","6.49","0.463"
"0","1","20220720","43","4.47","0.482"
"0","1","20220720","44","2.50","0.458"
"0","1","20220720","45","5.48","0.629"
"0","1","20220720","46","5.43","0.640"
"0","1","20220720","47","4.88","0.645"
"0","1","20220720","48","4.05","0.615"
"0","1","20220721","01","2.84","0.615"
"0","1","20220721","02","4.18","0.619"
"0","1","20220721","03","0.00","0.616"
"0","1","20220721","04","-3.59","0.635"
"0","1","20220721","05","-3.10","0.648"
"0","1","20220721","06","-1.76","0.627"
"0","1","20220721","07","0.51","0.576"
"0","1","20220721","08","0.67","0.569"
"0","1","20220721","09","0.72","0.578"
"0","1","20220721","10","-0.43","0.599"
"0","1","20220721","11","-0.09","0.546"
"0","1","20220721","12","0.02","0.293"
"0","1","20220721","13","-0.02","0.181"
"0","1","20220721","14","-0.01","0.205"
"0","1","20220721","15","0.11","0.260"
"0","1","20220721","16","0.16","0.254"
"0","1","20220721","17","0.76","0.246"
"0","1","20220721","18","0.46","0.220"
"0","1","20220721","19","0.05","0.192"
"0","1","20220721","20","0.15","0.149"
"0","1","20220721","21","-0.06","0.137"
"0","1","20220721","22","-0.26","0.127"
"0","1","20220721","23","-0.41","0.115"
"0","1","20220721","24","-0.39","0.123"
"0","1","20220721","25","0.19","0.160"
"0","1","20220721","26","0.38","0.177"
"0","1","20220721","27","-0.59","0.210"
"0","1","20220721","28","-1.22","0.237"
"0","1","20220721","29","-1.92","0.229"
"0","1","20220721","30","-2.33","0.274"
"0","1","20220721","31","-2.06","0.295"
"0","1","20220721","32","-4.37","0.363"
"0","1","20220721","33","0.57","0.405"
"0","1","20220721","34","3.17","0.366"
"0","1","20220721","35","-4.44","0.333"
"0","1","20220721","36","-6.00","0.444"
"0","1","20220721","37","-6.04","0.487"
"0","1","20220721","38","-6.98","0.523"
"0","1","20220721","39","-5.31","0.566"
"0","1","20220721","40","3.49","0.533"
"0","1","20220721","41","1.68","0.545"
"0","1","20220721","42","2.06","0.523"
"0","1","20220721","43","3.04","0.537"
"0","1","20220721","44","2.50","0.522"
"0","1","20220721","45","2.66","0.496"
"0","1","20220721","46","1.60","0.505"
"0","1","20220721","47","0.90","0.511"
"0","1","20220721","48","0.17","0.522"
"0","1","20220722","01","-0.70","0.550"
"0","1","20220722","02","0.21","0.553"
"0","1","20220722","03","0.12","0.524"
"0","1","20220722","04","0.77","0.502"
"0","1","20220722","05","0.93","0.536"
"0","1","20220722","06","0.98","0.533"
"0","1","20220722","07","0.79","0.506"
"0","1","20220722","08","0.68","0.465"
"0","1","20220722","09","0.58","0.456"
"0","1","20220722","10","0.70","0.533"
"0","1","20220722","11","0.47","0.553"
"0","1","20220722","12","0.87","0.593"
"0","1","20220722","13","-0.13","0.509"
"0","1","20220722","14","0.01","0.467"
"0","1","20220722","15","0.51","0.366"
"0","1","20220722","16","0.51","0.283"
"0","1","20220722","17","0.36","0.183"
"0","1","20220722","18","0.11","0.156"
"0","1","20220722","19","0.09","0.144"
"0","1","20220722","20","0.11","0.162"
"0","1","20220722","21","-0.12","0.182"
"0","1","20220722","22","-0.15","0.181"
"0","1","20220722","23","-0.12","0.150"
"0","1","20220722","24","-0.06","0.126"
"0","1","20220722","25","0.15","0.132"
"0","1","20220722","26","0.24","0.115"
"0","1","20220722","27","-0.10","0.128"
"0","1","20220722","28","-0.16","0.153"
"0","1","20220722","29","-0.58","0.177"
"0","1","20220722","30","-0.95","0.179"
"0","1","20220722","31","-0.99","0.192"
"0","1","20220722","32","-1.62","0.197"
"0","1","20220722","33","-1.90","0.274"
"0","1","20220722","34","0.94","0.274"
"0","1","20220722","35","-3.45","0.336"
"0","1","20220722","36","-3.65","0.348"
"0","1","20220722","37","-6.16","0.486"
"0","1","20220722","38","-7.05","0.434"
"0","1","20220722","39","-7.49","0.466"
"0","1","20220722","40","6.84","0.473"
"0","1","20220722","41","5.11","0.488"
"0","1","20220722","42","4.93","0.481"
"0","1","20220722","43","2.28","0.472"
"0","1","20220722","44","0.48","0.485"
"0","1","20220722","45","0.45","0.480"
"0","1","20220722","46","0.59","0.478"
"0","1","20220722","47","0.51","0.491"
"0","1","20220722","48","-0.49","0.525"
"0","1","20220723","01","3.17","0.342"
"0","1","20220723","02","2.19","0.365"
"0","1","20220723","03","2.14","0.403"
"0","1","20220723","04","2.15","0.405"
"0","1","20220723","05","2.21","0.420"
"0","1","20220723","06","1.40","0.400"
"0","1","20220723","07","2.34","0.415"
"0","1","20220723","08","2.66","0.427"
"0","1","20220723","09","2.03","0.423"
"0","1","20220723","10","2.01","0.422"
"0","1","20220723","11","1.87","0.349"
"0","1","20220723","12","1.35","0.315"
"0","1","20220723","13","0.29","0.258"
"0","1","20220723","14","-0.02","0.247"
"0","1","20220723","15","1.43","0.206"
"0","1","20220723","16","1.68","0.188"
"0","1","20220723","17","1.60","0.146"
"0","1","20220723","18","1.64","0.131"
"0","1","20220723","19","-0.50","0.102"
"0","1","20220723","20","-0.38","0.087"
"0","1","20220723","21","-0.59","0.078"
"0","1","20220723","22","-0.42","0.071"
"0","1","20220723","23","-0.23","0.079"
"0","1","20220723","24","0.02","0.086"
"0","1","20220723","25","0.07","0.088"
"0","1","20220723","26","0.07","0.105"
"0","1","20220723","27","0.45","0.117"
"0","1","20220723","28","0.49","0.127"
"0","1","20220723","29","0.28","0.142"
"0","1","20220723","30","0.24","0.148"
"0","1","20220723","31","-0.05","0.154"
"0","1","20220723","32","-0.16","0.161"
"0","1","20220723","33","-0.18","0.209"
"0","1","20220723","34","0.18","0.199"
"0","1","20220723","35","-1.22","0.255"
"0","1","20220723","36","-1.58","0.292"
"0","1","20220723","37","-4.47","0.514"
"0","1","20220723","38","-4.60","0.460"
"0","1","20220723","39","-4.45","0.448"
"0","1","20220723","40","3.81","0.444"
"0","1","20220723","41","2.26","0.465"
"0","1","20220723","42","1.20","0.457"
"0","1","20220723","43","2.95","0.561"
"0","1","20220723","44","2.50","0.575"
"0","1","20220723","45","2.74","0.586"
"0","1","20220723","46","4.32","0.623"
"0","1","20220723","47","3.14","0.578"
"0","1","20220723","48","0.02","0.439"
"0","1","20220724","01","0.08","0.539"
"0","1","20220724","02","0.40","0.501"
"0","1","20220724","03","0.10","0.494"
"0","1","20220724","04","-1.00","0.471"
"0","1","20220724","05","-0.86","0.435"
"0","1","20220724","06","-0.33","0.405"
"0","1","20220724","07","-0.65","0.419"
"0","1","20220724","08","-1.08","0.435"
"0","1","20220724","09","-1.31","0.430"
"0","1","20220724","10","-1.19","0.463"
"0","1","20220724","11","-0.93","0.335"
"0","1","20220724","12","-1.66","0.274"
"0","1","20220724","13","-1.33","0.188"
"0","1","20220724","14","-1.31","0.178"
"0","1","20220724","15","1.45","0.150"
"0","1","20220724","16","1.97","0.148"
"0","1","20220724","17","2.02","0.118"
"0","1","20220724","18","1.50","0.090"
"0","1","20220724","19","-1.32","0.081"
"0","1","20220724","20","-0.76","0.069"
"0","1","20220724","21","0.58","0.070"
"0","1","20220724","22","1.51","0.087"
"0","1","20220724","23","2.05","0.116"
"0","1","20220724","24","2.34","0.132"
"0","1","20220724","25","2.39","0.137"
"0","1","20220724","26","2.39","0.137"
"0","1","20220724","27","2.30","0.133"
"0","1","20220724","28","2.40","0.144"
"0","1","20220724","29","2.12","0.162"
"0","1","20220724","30","2.70","0.162"
"0","1","20220724","31","2.87","0.192"
"0","1","20220724","32","1.43","0.207"
"0","1","20220724","33","-0.01","0.306"
"0","1","20220724","34","-0.01","0.309"
"0","1","20220724","35","-0.92","0.404"
"0","1","20220724","36","-1.40","0.493"
"0","1","20220724","37","-3.07","0.642"
"0","1","20220724","38","-4.10","0.533"
"0","1","20220724","39","-4.20","0.564"
"0","1","20220724","40","4.51","0.543"
"0","1","20220724","41","7.76","0.600"
"0","1","20220724","42","7.25","0.614"
"0","1","20220724","43","4.75","0.569"
"0","1","20220724","44","2.36","0.538"
"0","1","20220724","45","2.15","0.511"
"0","1","20220724","46","1.89","0.544"
"0","1","20220724","47","0.44","0.571"
"0","1","20220724","48","-0.34","0.584"
"0","1","20220725","01","-1.08","0.611"
"0","1","20220725","02","-0.93","0.619"
"0","1","20220725","03","-0.85","0.609"
"0","1","20220725","04","-0.77","0.630"
"0","1","20220725","05","-0.51","0.609"
"0","1","20220725","06","-0.49","0.586"
"0","1","20220725","07","-0.46","0.600"
"0","1","20220725","08","-0.29","0.578"
"0","1","20220725","09","-0.35","0.578"
"0","1","20220725","10","-0.49","0.778"
"0","1","20220725","11","-0.83","0.654"
"0","1","20220725","12","-0.80","0.507"
"0","1","20220725","13","-0.62","0.458"
"0","1","20220725","14","-0.78","0.362"
"0","1","20220725","15","0.06","0.255"
"0","1","20220725","16","0.41","0.209"
"0","1","20220725","17","0.28","0.167"
"0","1","20220725","18","0.50","0.136"
"0","1","20220725","19","-0.27","0.104"
"0","1","20220725","20","-0.22","0.082"
"0","1","20220725","21","-0.16","0.084"
"0","1","20220725","22","0.02","0.072"
"0","1","20220725","23","0.14","0.065"
"0","1","20220725","24","0.17","0.067"
"0","1","20220725","25","0.35","0.068"
"0","1","20220725","26","0.31","0.064"
"0","1","20220725","27","0.14","0.064"
"0","1","20220725","28","-0.05","0.068"
"0","1","20220725","29","-0.37","0.080"
"0","1","20220725","30","-1.09","0.088"
"0","1","20220725","31","-0.84","0.104"
"0","1","20220725","32","0.11","0.110"
"0","1","20220725","33","0.28","0.155"
"0","1","20220725","34","1.19","0.172"
"0","1","20220725","35","-5.60","0.336"
"0","1","20220725","36","-7.41","0.436"
"0","1","20220725","37","-10.49","0.620"
"0","1","20220725","38","-19.58","0.655"
"0","1","20220725","39","-17.01","1.087"
"0","1","20220725","40","14.76","0.994"
"0","1","20220725","41","16.42","0.960"
"0","1","20220725","42","15.31","0.895"
"0","1","20220725","43","14.39","0.888"
"0","1","20220725","44","9.96","0.856"
"0","1","20220725","45","6.32","0.830"
"0","1","20220725","46","3.38","0.884"
"0","1","20220725","47","1.19","0.884"
"0","1","20220725","48","0.61","0.891"
"0","1","20220726","01","1.11","0.646"
"0","1","20220726","02","1.79","0.645"
"0","1","20220726","03","1.22","0.669"
"0","1","20220726","04","1.49","0.795"
"0","1","20220726","05","2.49","0.774"
"0","1","20220726","06","0.54","0.711"
"0","1","20220726","07","0.37","0.683"
"0","1","20220726","08","2.20","0.704"
"0","1","20220726","09","2.21","0.726"
"0","1","20220726","10","2.68","0.670"
"0","1","20220726","11","1.64","0.518"
"0","1","20220726","12","1.54","0.328"
"0","1","20220726","13","1.94","0.364"
"0","1","20220726","14","0.66","0.360"
"0","1","20220726","15","-0.48","0.351"
"0","1","20220726","16","-0.76","0.316"
"0","1","20220726","17","-0.27","0.281"
"0","1","20220726","18","-0.61","0.240"
"0","1","20220726","19","0.65","0.164"
"0","1","20220726","20","0.66","0.147"
"0","1","20220726","21","0.05","0.241"
"0","1","20220726","22","-1.16","0.244"
"0","1","20220726","23","-1.09","0.236"
"0","1","20220726","24","-0.59","0.225"
"0","1","20220726","25","-0.37","0.211"
"0","1","20220726","26","-0.09","0.172"
"0","1","20220726","27","-0.68","0.151"
"0","1","20220726","28","-0.74","0.150"
"0","1","20220726","29","-2.09","0.145"
"0","1","20220726","30","-2.55","0.144"
"0","1","20220726","31","-1.84","0.142"
"0","1","20220726","32","-2.67","0.148"
"0","1","20220726","33","-2.53","0.190"
"0","1","20220726","34","-0.14","0.188"
"0","1","20220726","35","-7.82","0.254"
"0","1","20220726","36","-12.30","0.402"
"0","1","20220726","37","-17.20","0.592"
"0","1","20220726","38","-20.94","0.678"
"0","1","20220726","39","-21.31","0.786"
"0","1","20220726","40","22.62","0.839"
"0","1","20220726","41","20.78","0.778"
"0","1","20220726","42","16.24","0.818"
"0","1","20220726","43","15.02","0.810"
"0","1","20220726","44","10.31","0.813"
"0","1","20220726","45","9.14","0.814"
"0","1","20220726","46","5.85","0.795"
"0","1","20220726","47","1.73","0.756"
"0","1","20220726","48","1.48","0.737"
"0","1","20220727","01","1.07","0.577"
"0","1","20220727","02","0.60","0.583"
"0","1","20220727","03","-0.39","0.576"
"0","1","20220727","04","-0.55","0.603"
"0","1","20220727","05","-0.58","0.610"
"0","1","20220727","06","-0.68","0.615"
"0","1","20220727","07","-0.63","0.639"
"0","1","20220727","08","-0.49","0.689"
"0","1","20220727","09","-0.46","0.676"
"0","1","20220727","10","-0.19","0.688"
"0","1","20220727","11","0.06","0.426"
"0","1","20220727","12","0.11","0.395"
"0","1","20220727","13","-0.15","0.278"
"0","1","20220727","14","0.00","0.254"
"0","1","20220727","15","-0.25","0.263"
"0","1","20220727","16","-0.41","0.248"
"0","1","20220727","17","-1.08","0.214"
"0","1","20220727","18","-0.67","0.135"
"0","1","20220727","19","0.43","0.106"
"0","1","20220727","20","0.31","0.100"
"0","1","20220727","21","-0.04","0.101"
"0","1","20220727","22","-0.17","0.088"
"0","1","20220727","23","-0.37","0.090"
"0","1","20220727","24","-0.37","0.089"
"0","1","20220727","25","0.02","0.077"
"0","1","20220727","26","-0.24","0.100"
"0","1","20220727","27","-1.17","0.108"
"0","1","20220727","28","-2.05","0.128"
"0","1","20220727","29","-3.15","0.140"
"0","1","20220727","30","-4.00","0.153"
"0","1","20220727","31","-4.21","0.200"
"0","1","20220727","32","-7.34","0.242"
"0","1","20220727","33","0.54","0.291"
"0","1","20220727","34","3.67","0.267"
"0","1","20220727","35","-8.52","0.274"
"0","1","20220727","36","-12.68","0.410"
"0","1","20220727","37","-12.56","0.405"
"0","1","20220727","38","-18.69","0.601"
"0","1","20220727","39","-21.89","0.713"
"0","1","20220727","40","11.15","0.667"
"0","1","20220727","41","12.93","0.698"
"0","1","20220727","42","11.62","0.647"
"0","1","20220727","43","6.05","0.674"
"0","1","20220727","44","4.99","0.670"
"0","1","20220727","45","7.13","0.657"
"0","1","20220727","46","3.22","0.610"
"0","1","20220727","47","2.93","0.593"
"0","1","20220727","48","0.69","0.641"
"0","1","20220728","01","2.17","0.592"
"0","1","20220728","02","-0.15","0.567"
"0","1","20220728","03","0.07","0.524"
"0","1","20220728","04","-0.48","0.530"
"0","1","20220728","05","-0.43","0.519"
"0","1","20220728","06","0.10","0.508"
"0","1","20220728","07","0.91","0.550"
"0","1","20220728","08","0.91","0.621"
"0","1","20220728","09","1.43","0.595"
"0","1","20220728","10","1.83","0.632"
"0","1","20220728","11","1.50","0.531"
"0","1","20220728","12","0.54","0.282"
"0","1","20220728","13","0.05","0.189"
"0","1","20220728","14","0.10","0.162"
"0","1","20220728","15","0.16","0.142"
"0","1","20220728","16","-0.13","0.141"
"0","1","20220728","17","-0.59","0.169"
"0","1","20220728","18","-0.14","0.135"
"0","1","20220728","19","0.10","0.105"
"0","1","20220728","20","0.16","0.083"
"0","1","20220728","21","0.04","0.091"
"0","1","20220728","22","0.46","0.088"
"0","1","20220728","23","0.33","0.084"
"0","1","20220728","24","0.51","0.085"
"0","1","20220728","25","0.12","0.086"
"0","1","20220728","26","-0.06","0.083"
"0","1","20220728","27","-0.14","0.088"
"0","1","20220728","28","-0.25","0.082"
"0","1","20220728","29","1.00","0.079"
"0","1","20220728","30","1.36","0.076"
"0","1","20220728","31","1.52","0.074"
"0","1","20220728","32","2.59","0.093"
"0","1","20220728","33","6.05","0.197"
"0","1","20220728","34","7.85","0.253"
"0","1","20220728","35","-11.79","0.372"
"0","1","20220728","36","-14.94","0.466"
"0","1","20220728","37","-18.58","0.551"
"0","1","20220728","38","-18.84","0.559"
"0","1","20220728","39","-20.32","0.633"
"0","1","20220728","40","-18.23","0.586"
"0","1","20220728","41","-18.48","0.606"
"0","1","20220728","42","-12.89","0.611"
"0","1","20220728","43","-12.92","0.719"
"0","1","20220728","44","-8.73","0.742"
"0","1","20220728","45","-8.69","0.760"
"0","1","20220728","46","-3.88","0.747"
"0","1","20220728","47","-1.01","0.690"
"0","1","20220728","48","-1.77","0.726"
"0","1","20220729","01","1.85","0.681"
"0","1","20220729","02","-0.18","0.697"
"0","1","20220729","03","-1.68","0.664"
"0","1","20220729","04","-1.37","0.619"
"0","1","20220729","05","-1.57","0.611"
"0","1","20220729","06","-1.78","0.642"
"0","1","20220729","07","-1.85","0.632"
"0","1","20220729","08","-1.94","0.681"
"0","1","20220729","09","-1.64","0.617"
"0","1","20220729","10","-1.33","0.593"
"0","1","20220729","11","-1.59","0.662"
"0","1","20220729","12","-1.25","0.495"
"0","1","20220729","13","-0.54","0.267"
"0","1","20220729","14","-0.35","0.219"
"0","1","20220729","15","0.08","0.175"
"0","1","20220729","16","-0.02","0.169"
"0","1","20220729","17","-0.15","0.110"
"0","1","20220729","18","-0.04","0.086"
"0","1","20220729","19","0.13","0.080"
"0","1","20220729","20","0.09","0.081"
"0","1","20220729","21","0.03","0.090"
"0","1","20220729","22","0.02","0.089"
"0","1","20220729","23","-0.34","0.102"
"0","1","20220729","24","-0.43","0.105"
"0","1","20220729","25","-0.15","0.107"
"0","1","20220729","26","0.02","0.099"
"0","1","20220729","27","-0.51","0.095"
"0","1","20220729","28","-0.51","0.098"
"0","1","20220729","29","-1.27","0.098"
"0","1","20220729","30","-1.33","0.096"
"0","1","20220729","31","-1.40","0.101"
"0","1","20220729","32","-2.87","0.096"
"0","1","20220729","33","0.32","0.176"
"0","1","20220729","34","2.26","0.213"
"0","1","20220729","35","-9.05","0.281"
"0","1","20220729","36","-12.25","0.373"
"0","1","20220729","37","-16.19","0.474"
"0","1","20220729","38","-15.45","0.426"
"0","1","20220729","39","-14.43","0.439"
"0","1","20220729","40","13.33","0.430"
"0","1","20220729","41","13.58","0.447"
"0","1","20220729","42","11.14","0.427"
"0","1","20220729","43","8.97","0.424"
"0","1","20220729","44","4.81","0.447"
"0","1","20220729","45","4.03","0.437"
"0","1","20220729","46","5.87","0.440"
"0","1","20220729","47","2.93","0.446"
"0","1","20220729","48","0.56","0.407"
"0","1","20220730","01","4.96","0.495"
"0","1","20220730","02","3.58","0.503"
"0","1","20220730","03","2.58","0.485"
"0","1","20220730","04","1.63","0.470"
"0","1","20220730","05","1.47","0.468"
"0","1","20220730","06","2.25","0.477"
"0","1","20220730","07","1.86","0.474"
"0","1","20220730","08","1.30","0.490"
"0","1","20220730","09","0.47","0.505"
"0","1","20220730","10","1.16","0.525"
"0","1","20220730","11","1.52","0.487"
"0","1","20220730","12","1.06","0.401"
"0","1","20220730","13","0.90","0.237"
"0","1","20220730","14","-0.22","0.187"
"0","1","20220730","15","0.41","0.194"
"0","1","20220730","16","0.33","0.187"
"0","1","20220730","17","0.15","0.169"
"0","1","20220730","18","0.10","0.170"
"0","1","20220730","19","-0.58","0.176"
"0","1","20220730","20","-0.26","0.172"
"0","1","20220730","21","-0.33","0.151"
"0","1","20220730","22","-0.10","0.138"
"0","1","20220730","23","0.03","0.125"
"0","1","20220730","24","0.07","0.122"
"0","1","20220730","25","0.08","0.102"
"0","1","20220730","26","0.07","0.088"
"0","1","20220730","27","-0.05","0.072"
"0","1","20220730","28","0.00","0.054"
"0","1","20220730","29","-0.13","0.063"
"0","1","20220730","30","-0.17","0.068"
"0","1","20220730","31","-0.01","0.106"
"0","1","20220730","32","0.41","0.135"
"0","1","20220730","33","0.55","0.140"
"0","1","20220730","34","1.37","0.194"
"0","1","20220730","35","-2.52","0.297"
"0","1","20220730","36","-6.35","0.337"
