"4","2","20230124","12","0.21","0.080"
"4","2","20230124","13","-0.04","0.081"
"4","2","20230124","14","-0.22","0.083"
"4","2","20230124","15","-0.23","0.085"
"4","2","20230124","16","-0.07","0.085"
"4","2","20230124","17","-0.10","0.089"
"4","2","20230124","18","-0.15","0.088"
"4","2","20230124","19","0.45","0.092"
"4","2","20230124","20","0.22","0.092"
"4","2","20230124","21","0.38","0.085"
"4","2","20230124","22","0.31","0.085"
"4","2","20230124","23","0.37","0.085"
"4","2","20230124","24","-0.13","0.085"
"4","2","20230124","25","-0.13","0.085"
"4","2","20230124","26","0.12","0.086"
"4","2","20230124","27","0.04","0.085"
"4","2","20230124","28","0.07","0.091"
"4","2","20230124","29","0.12","0.093"
"4","2","20230124","30","0.04","0.094"
"4","2","20230124","31","-0.10","0.092"
"4","2","20230124","32","-0.01","0.088"
"4","2","20230124","33","-0.17","0.070"
"4","2","20230124","34","-0.34","0.073"
"4","2","20230124","35","-0.57","0.083"
"4","2","20230124","36","-0.59","0.091"
"4","2","20230124","37","-0.57","0.108"
"4","2","20230124","38","-0.54","0.109"
"4","2","20230124","39","-0.38","0.115"
"4","2","20230124","40","-0.24","0.114"
"4","2","20230124","41","-0.04","0.115"
"4","2","20230124","42","0.01","0.116"
"4","2","20230124","43","0.03","0.139"
"4","2","20230124","44","0.11","0.143"
"4","2","20230124","45","0.34","0.142"
"4","2","20230124","46","0.56","0.140"
"4","2","20230124","47","0.48","0.143"
"4","2","20230124","48","0.51","0.142"
"4","2","20230125","01","2.61","0.126"
"4","2","20230125","02","3.36","0.125"
"4","2","20230125","03","3.34","0.129"
"4","2","20230125","04","3.16","0.132"
"4","2","20230125","05","4.30","0.135"
"4","2","20230125","06","3.86","0.135"
"4","2","20230125","07","3.33","0.139"
"4","2","20230125","08","3.57","0.147"
"4","2","20230125","09","2.55","0.150"
"4","2","20230125","10","0.96","0.157"
"4","2","20230125","11","1.13","0.195"
"4","2","20230125","12","3.14","0.209"
"4","2","20230125","13","5.10","0.212"
"4","2","20230125","14","1.73","0.214"
"4","2","20230125","15","2.10","0.221"
"4","2","20230125","16","-0.67","0.222"
"4","2","20230125","17","0.67","0.224"
"4","2","20230125","18","1.17","0.223"
"4","2","20230125","19","1.83","0.225"
"4","2","20230125","20","2.86","0.224"
"4","2","20230125","21","2.67","0.243"
"4","2","20230125","22","4.56","0.243"
"4","2","20230125","23","3.91","0.242"
"4","2","20230125","24","5.15","0.233"
"4","2","20230125","25","4.93","0.231"
"4","2","20230125","26","5.18","0.227"
"4","2","20230125","27","5.15","0.232"
"4","2","20230125","28","5.20","0.239"
"4","2","20230125","29","5.22","0.234"
"4","2","20230125","30","0.76","0.230"
"4","2","20230125","31","1.04","0.231"
"4","2","20230125","32","0.66","0.226"
"4","2","20230125","33","0.24","0.221"
"4","2","20230125","34","-2.56","0.221"
"4","2","20230125","35","-4.36","0.224"
"4","2","20230125","36","-4.40","0.224"
"4","2","20230125","37","-4.35","0.227"
"4","2","20230125","38","-4.43","0.231"
"4","2","20230125","39","-4.43","0.231"
"4","2","20230125","40","-4.13","0.231"
"4","2","20230125","41","-2.69","0.230"
"4","2","20230125","42","-0.67","0.228"
"4","2","20230125","43","-0.10","0.226"
"4","2","20230125","44","0.11","0.228"
"4","2","20230125","45","0.09","0.230"
"4","2","20230125","46","0.03","0.229"
"4","2","20230125","47","0.05","0.235"
"4","2","20230125","48","1.17","0.233"
"4","2","20230126","01","1.05","0.210"
"4","2","20230126","02","1.26","0.211"
"4","2","20230126","03","1.79","0.211"
"4","2","20230126","04","1.53","0.213"
"4","2","20230126","05","2.91","0.211"
"4","2","20230126","06","2.93","0.215"
"4","2","20230126","07","1.52","0.211"
"4","2","20230126","08","4.53","0.214"
"4","2","20230126","09","1.52","0.212"
"4","2","20230126","10","3.14","0.215"
"4","2","20230126","11","0.86","0.212"
"4","2","20230126","12","0.39","0.213"
"4","2","20230126","13","2.03","0.213"
"4","2","20230126","14","0.40","0.215"
"4","2","20230126","15","0.46","0.220"
"4","2","20230126","16","-1.33","0.227"
"4","2","20230126","17","-0.04","0.213"
"4","2","20230126","18","-0.49","0.214"
"4","2","20230126","19","-1.20","0.210"
"4","2","20230126","20","-1.21","0.207"
"4","2","20230126","21","-0.85","0.216"
"4","2","20230126","22","-0.80","0.212"
"4","2","20230126","23","-1.12","0.220"
"4","2","20230126","24","-1.11","0.211"
"4","2","20230126","25","0.07","0.217"
"4","2","20230126","26","0.96","0.206"
"4","2","20230126","27","-0.21","0.217"
"4","2","20230126","28","-0.46","0.218"
"4","2","20230126","29","-0.59","0.222"
"4","2","20230126","30","-0.88","0.213"
"4","2","20230126","31","-0.62","0.221"
"4","2","20230126","32","0.24","0.211"
"4","2","20230126","33","-0.50","0.206"
"4","2","20230126","34","-0.22","0.206"
"4","2","20230126","35","-1.73","0.209"
"4","2","20230126","36","-3.07","0.208"
"4","2","20230126","37","-2.65","0.205"
"4","2","20230126","38","-2.16","0.205"
"4","2","20230126","39","-1.28","0.206"
"4","2","20230126","40","-0.83","0.205"
"4","2","20230126","41","-0.62","0.204"
"4","2","20230126","42","-0.47","0.201"
"4","2","20230126","43","-0.46","0.199"
"4","2","20230126","44","-0.08","0.198"
"4","2","20230126","45","-0.18","0.198"
"4","2","20230126","46","-0.70","0.194"
"4","2","20230126","47","-0.36","0.195"
"4","2","20230126","48","-0.59","0.196"
"4","2","20230127","01","-0.05","0.180"
"4","2","20230127","02","0.03","0.179"
"4","2","20230127","03","-0.11","0.183"
"4","2","20230127","04","-0.11","0.184"
"4","2","20230127","05","-0.02","0.185"
"4","2","20230127","06","0.06","0.187"
"4","2","20230127","07","0.04","0.188"
"4","2","20230127","08","0.05","0.186"
"4","2","20230127","09","-0.02","0.188"
"4","2","20230127","10","-0.14","0.185"
"4","2","20230127","11","-0.19","0.187"
"4","2","20230127","12","-0.46","0.188"
"4","2","20230127","13","-1.05","0.188"
"4","2","20230127","14","-0.82","0.186"
"4","2","20230127","15","-0.96","0.195"
"4","2","20230127","16","-0.81","0.194"
"4","2","20230127","17","-1.94","0.197"
"4","2","20230127","18","-3.56","0.199"
"4","2","20230127","19","-2.90","0.197"
"4","2","20230127","20","-2.61","0.197"
"4","2","20230127","21","-1.29","0.191"
"4","2","20230127","22","-1.18","0.191"
"4","2","20230127","23","0.01","0.192"
"4","2","20230127","24","0.23","0.191"
"4","2","20230127","25","0.16","0.184"
"4","2","20230127","26","0.22","0.179"
"4","2","20230127","27","-0.18","0.181"
"4","2","20230127","28","-0.75","0.174"
"4","2","20230127","29","-1.06","0.179"
"4","2","20230127","30","-1.05","0.175"
"4","2","20230127","31","-0.89","0.174"
"4","2","20230127","32","-1.49","0.174"
"4","2","20230127","33","-2.69","0.173"
"4","2","20230127","34","-2.47","0.172"
"4","2","20230127","35","-3.06","0.172"
"4","2","20230127","36","-2.17","0.171"
"4","2","20230127","37","-1.09","0.171"
"4","2","20230127","38","-0.79","0.168"
"4","2","20230127","39","-1.77","0.172"
"4","2","20230127","40","-1.35","0.172"
"4","2","20230127","41","-0.88","0.175"
"4","2","20230127","42","-0.70","0.174"
"4","2","20230127","43","-0.41","0.176"
"4","2","20230127","44","-0.47","0.179"
"4","2","20230127","45","-0.26","0.181"
"4","2","20230127","46","-0.11","0.174"
"4","2","20230127","47","0.45","0.173"
"4","2","20230127","48","0.15","0.172"
"4","2","20230128","01","0.71","0.151"
"4","2","20230128","02","0.03","0.149"
"4","2","20230128","03","0.49","0.147"
"4","2","20230128","04","0.21","0.148"
"4","2","20230128","05","0.41","0.146"
"4","2","20230128","06","0.27","0.147"
"4","2","20230128","07","0.31","0.149"
"4","2","20230128","08","0.21","0.148"
"4","2","20230128","09","0.14","0.148"
"4","2","20230128","10","-0.02","0.146"
"4","2","20230128","11","0.52","0.146"
"4","2","20230128","12","0.00","0.147"
"4","2","20230128","13","0.16","0.149"
"4","2","20230128","14","0.08","0.150"
"4","2","20230128","15","-0.10","0.151"
"4","2","20230128","16","0.10","0.149"
"4","2","20230128","17","0.12","0.155"
"4","2","20230128","18","-0.07","0.154"
"4","2","20230128","19","-0.05","0.154"
"4","2","20230128","20","-0.25","0.153"
"4","2","20230128","21","-0.22","0.148"
"4","2","20230128","22","-0.08","0.149"
"4","2","20230128","23","-0.09","0.149"
"4","2","20230128","24","0.02","0.147"
"4","2","20230128","25","0.31","0.143"
"4","2","20230128","26","0.39","0.142"
"4","2","20230128","27","0.90","0.143"
"4","2","20230128","28","0.34","0.141"
"4","2","20230128","29","0.22","0.143"
"4","2","20230128","30","0.20","0.142"
"4","2","20230128","31","0.21","0.143"
"4","2","20230128","32","0.11","0.141"
"4","2","20230128","33","0.07","0.141"
"4","2","20230128","34","-0.18","0.143"
"4","2","20230128","35","-0.59","0.145"
"4","2","20230128","36","-0.72","0.145"
"4","2","20230128","37","-0.53","0.147"
"4","2","20230128","38","-0.31","0.149"
"4","2","20230128","39","-0.16","0.153"
"4","2","20230128","40","-0.14","0.155"
"4","2","20230128","41","0.31","0.153"
"4","2","20230128","42","0.26","0.156"
"4","2","20230128","43","-0.15","0.152"
"4","2","20230128","44","-0.05","0.149"
"4","2","20230128","45","-0.19","0.146"
"4","2","20230128","46","-0.10","0.145"
"4","2","20230128","47","-0.03","0.143"
"4","2","20230128","48","0.46","0.142"
"4","2","20230129","01","-0.01","0.098"
"4","2","20230129","02","0.01","0.097"
"4","2","20230129","03","0.03","0.099"
"4","2","20230129","04","-0.06","0.098"
"4","2","20230129","05","-0.15","0.099"
"4","2","20230129","06","-0.04","0.098"
"4","2","20230129","07","-0.04","0.099"
"4","2","20230129","08","-0.09","0.098"
"4","2","20230129","09","-0.14","0.098"
"4","2","20230129","10","-0.07","0.098"
"4","2","20230129","11","0.01","0.098"
"4","2","20230129","12","0.01","0.099"
"4","2","20230129","13","-0.02","0.102"
"4","2","20230129","14","0.08","0.102"
"4","2","20230129","15","0.02","0.104"
"4","2","20230129","16","-0.13","0.104"
"4","2","20230129","17","0.17","0.102"
"4","2","20230129","18","-0.12","0.103"
"4","2","20230129","19","-0.04","0.105"
"4","2","20230129","20","0.45","0.106"
"4","2","20230129","21","0.38","0.103"
"4","2","20230129","22","0.59","0.107"
"4","2","20230129","23","0.36","0.109"
"4","2","20230129","24","1.13","0.101"
"4","2","20230129","25","0.82","0.099"
"4","2","20230129","26","1.04","0.100"
"4","2","20230129","27","1.28","0.100"
"4","2","20230129","28","0.89","0.102"
"4","2","20230129","29","0.93","0.106"
"4","2","20230129","30","0.94","0.122"
"4","2","20230129","31","0.06","0.128"
"4","2","20230129","32","0.15","0.127"
"4","2","20230129","33","0.13","0.121"
"4","2","20230129","34","-0.06","0.121"
"4","2","20230129","35","-0.45","0.120"
"4","2","20230129","36","-0.54","0.121"
"4","2","20230129","37","-0.44","0.120"
"4","2","20230129","38","-0.42","0.121"
"4","2","20230129","39","-0.42","0.127"
"4","2","20230129","40","0.31","0.129"
"4","2","20230129","41","0.48","0.128"
"4","2","20230129","42","0.56","0.129"
"4","2","20230129","43","0.61","0.128"
"4","2","20230129","44","0.50","0.130"
"4","2","20230129","45","0.11","0.131"
"4","2","20230129","46","0.02","0.128"
"4","2","20230129","47","0.05","0.127"
"4","2","20230129","48","0.15","0.126"
"4","2","20230130","01","0.38","0.126"
"4","2","20230130","02","-0.06","0.128"
"4","2","20230130","03","0.18","0.131"
"4","2","20230130","04","0.04","0.131"
"4","2","20230130","05","0.01","0.130"
"4","2","20230130","06","-0.58","0.127"
"4","2","20230130","07","0.00","0.127"
"4","2","20230130","08","-0.55","0.125"
"4","2","20230130","09","0.08","0.127"
"4","2","20230130","10","0.05","0.124"
"4","2","20230130","11","0.51","0.123"
"4","2","20230130","12","0.17","0.123"
"4","2","20230130","13","0.37","0.122"
"4","2","20230130","14","0.35","0.122"
"4","2","20230130","15","0.36","0.126"
"4","2","20230130","16","0.32","0.126"
"4","2","20230130","17","0.10","0.123"
"4","2","20230130","18","-0.03","0.121"
"4","2","20230130","19","-0.67","0.121"
"4","2","20230130","20","-0.74","0.121"
"4","2","20230130","21","-0.66","0.119"
"4","2","20230130","22","-0.27","0.120"
"4","2","20230130","23","-1.64","0.121"
"4","2","20230130","24","-0.96","0.119"
"4","2","20230130","25","0.75","0.122"
"4","2","20230130","26","1.41","0.122"
"4","2","20230130","27","2.15","0.121"
"4","2","20230130","28","1.28","0.123"
"4","2","20230130","29","0.95","0.118"
"4","2","20230130","30","0.99","0.118"
"4","2","20230130","31","1.54","0.118"
"4","2","20230130","32","1.96","0.116"
"4","2","20230130","33","0.44","0.108"
"4","2","20230130","34","0.35","0.109"
"4","2","20230130","35","0.50","0.113"
"4","2","20230130","36","0.21","0.114"
"4","2","20230130","37","0.04","0.118"
"4","2","20230130","38","0.04","0.117"
"4","2","20230130","39","0.05","0.121"
"4","2","20230130","40","0.11","0.119"
"4","2","20230130","41","0.18","0.118"
"4","2","20230130","42","0.16","0.119"
"4","2","20230130","43","0.25","0.119"
"4","2","20230130","44","0.29","0.121"
"4","2","20230130","45","0.25","0.118"
"4","2","20230130","46","0.48","0.116"
"4","2","20230130","47","0.32","0.116"
"4","2","20230130","48","0.09","0.117"
"4","2","20230131","01","0.04","0.118"
"4","2","20230131","02","0.08","0.119"
"4","2","20230131","03","0.10","0.121"
"4","2","20230131","04","0.17","0.120"
"4","2","20230131","05","0.33","0.122"
"4","2","20230131","06","0.19","0.120"
"4","2","20230131","07","0.30","0.122"
"4","2","20230131","08","0.12","0.123"
"4","2","20230131","09","-0.16","0.123"
"4","2","20230131","10","0.72","0.120"
"4","2","20230131","11","-0.43","0.119"
"4","2","20230131","12","0.63","0.120"
"4","2","20230131","13","-0.10","0.122"
"4","2","20230131","14","-0.45","0.121"
"4","2","20230131","15","0.22","0.123"
"4","2","20230131","16","0.12","0.125"
"4","2","20230131","17","0.21","0.123"
"4","2","20230131","18","-0.37","0.123"
"4","2","20230131","19","-0.31","0.122"
"4","2","20230131","20","-0.38","0.117"
"4","2","20230131","21","-0.20","0.118"
"4","2","20230131","22","-0.17","0.118"
"4","2","20230131","23","-0.12","0.121"
"4","2","20230131","24","0.03","0.123"
"4","2","20230131","25","-1.00","0.115"
"4","2","20230131","26","-1.01","0.115"
"4","2","20230131","27","-0.40","0.118"
"4","2","20230131","28","-0.72","0.115"
"4","2","20230131","29","-0.87","0.117"
"4","2","20230131","30","-0.91","0.115"
"4","2","20230131","31","-0.19","0.119"
"4","2","20230131","32","-0.44","0.122"
"4","2","20230131","33","-0.39","0.123"
"4","2","20230131","34","-0.23","0.128"
"4","2","20230131","35","-0.61","0.126"
"4","2","20230131","36","-0.63","0.129"
"4","2","20230131","37","0.03","0.128"
"4","2","20230131","38","-0.18","0.127"
"4","2","20230131","39","0.15","0.132"
"4","2","20230131","40","-0.17","0.133"
"4","2","20230131","41","-1.24","0.134"
"4","2","20230131","42","-0.48","0.132"
"4","2","20230131","43","0.07","0.130"
"4","2","20230131","44","0.09","0.129"
"4","2","20230131","45","-0.24","0.131"
"4","2","20230131","46","-0.09","0.130"
"4","2","20230131","47","-0.03","0.132"
"4","2","20230131","48","-0.07","0.133"
"5","1","20230101","01","0.37","0.194"
"5","1","20230101","02","0.13","0.201"
"5","1","20230101","03","0.13","0.207"
"5","1","20230101","04","0.23","0.234"
"5","1","20230101","05","-0.04","0.252"
"5","1","20230101","06","0.04","0.273"
"5","1","20230101","07","-0.03","0.304"
"5","1","20230101","08","0.04","0.310"
"5","1","20230101","09","0.02","0.323"
"5","1","20230101","10","0.01","0.323"
"5","1","20230101","11","0.02","0.308"
"5","1","20230101","12","-0.05","0.333"
"5","1","20230101","13","1.18","0.334"
"5","1","20230101","14","1.31","0.353"
"5","1","20230101","15","-1.59","0.325"
"5","1","20230101","16","0.19","0.246"
"5","1","20230101","17","0.49","0.179"
"5","1","20230101","18","0.22","0.116"
"5","1","20230101","19","0.12","0.088"
"5","1","20230101","20","-0.04","0.093"
"5","1","20230101","21","0.36","0.099"
"5","1","20230101","22","-0.01","0.091"
"5","1","20230101","23","-0.01","0.089"
"5","1","20230101","24","-0.01","0.089"
"5","1","20230101","25","-0.01","0.070"
"5","1","20230101","26","-0.01","0.072"
"5","1","20230101","27","-0.01","0.082"
"5","1","20230101","28","-0.01","0.095"
"5","1","20230101","29","0.00","0.106"
"5","1","20230101","30","-0.24","0.112"
"5","1","20230101","31","-1.57","0.157"
"5","1","20230101","32","-1.14","0.215"
"5","1","20230101","33","-1.84","0.209"
"5","1","20230101","34","-2.59","0.287"
"5","1","20230101","35","-0.83","0.263"
"5","1","20230101","36","-0.41","0.244"
"5","1","20230101","37","-0.35","0.254"
"5","1","20230101","38","-0.37","0.249"
"5","1","20230101","39","-0.40","0.259"
"5","1","20230101","40","-0.26","0.250"
"5","1","20230101","41","-0.11","0.262"
"5","1","20230101","42","-0.07","0.258"
"5","1","20230101","43","0.02","0.252"
"5","1","20230101","44","-0.10","0.264"
"5","1","20230101","45","0.15","0.279"
"5","1","20230101","46","0.21","0.297"
"5","1","20230101","47","0.17","0.275"
"5","1","20230101","48","-0.04","0.258"
"5","1","20230102","01","-0.04","0.243"
"5","1","20230102","02","-0.20","0.242"
"5","1","20230102","03","-0.14","0.257"
"5","1","20230102","04","0.30","0.246"
"5","1","20230102","05","-0.18","0.241"
"5","1","20230102","06","-0.01","0.239"
"5","1","20230102","07","-0.05","0.240"
"5","1","20230102","08","0.00","0.242"
"5","1","20230102","09","-0.02","0.228"
"5","1","20230102","10","-0.31","0.220"
"5","1","20230102","11","-0.31","0.230"
"5","1","20230102","12","-0.71","0.241"
"5","1","20230102","13","-0.70","0.235"
"5","1","20230102","14","-0.26","0.240"
"5","1","20230102","15","-0.15","0.240"
"5","1","20230102","16","0.06","0.216"
"5","1","20230102","17","0.01","0.245"
"5","1","20230102","18","0.18","0.188"
"5","1","20230102","19","0.02","0.145"
"5","1","20230102","20","0.28","0.148"
"5","1","20230102","21","1.10","0.134"
"5","1","20230102","22","1.96","0.120"
"5","1","20230102","23","1.64","0.112"
"5","1","20230102","24","1.89","0.120"
"5","1","20230102","25","-0.24","0.104"
"5","1","20230102","26","-0.28","0.105"
"5","1","20230102","27","-0.95","0.106"
"5","1","20230102","28","-0.42","0.105"
"5","1","20230102","29","0.18","0.109"
"5","1","20230102","30","0.08","0.112"
"5","1","20230102","31","0.96","0.124"
"5","1","20230102","32","0.13","0.192"
"5","1","20230102","33","-0.37","0.231"
"5","1","20230102","34","-0.57","0.269"
"5","1","20230102","35","-0.07","0.223"
"5","1","20230102","36","-0.34","0.208"
"5","1","20230102","37","-0.04","0.213"
"5","1","20230102","38","-0.10","0.220"
"5","1","20230102","39","-0.11","0.213"
"5","1","20230102","40","-0.04","0.217"
"5","1","20230102","41","-0.09","0.211"
"5","1","20230102","42","0.06","0.199"
"5","1","20230102","43","-0.21","0.190"
"5","1","20230102","44","-0.02","0.183"
"5","1","20230102","45","-0.06","0.199"
"5","1","20230102","46","-0.01","0.182"
"5","1","20230102","47","0.05","0.195"
"5","1","20230102","48","0.00","0.193"
"5","1","20230103","01","0.00","0.204"
"5","1","20230103","02","-0.11","0.185"
"5","1","20230103","03","-0.13","0.196"
"5","1","20230103","04","-0.13","0.182"
"5","1","20230103","05","-0.02","0.177"
"5","1","20230103","06","-0.45","0.183"
"5","1","20230103","07","-0.81","0.183"
"5","1","20230103","08","0.31","0.169"
"5","1","20230103","09","0.00","0.186"
"5","1","20230103","10","-0.20","0.202"
"5","1","20230103","11","0.00","0.189"
"5","1","20230103","12","0.03","0.210"
"5","1","20230103","13","0.18","0.203"
"5","1","20230103","14","-0.30","0.204"
"5","1","20230103","15","0.68","0.235"
"5","1","20230103","16","0.54","0.217"
"5","1","20230103","17","0.23","0.176"
"5","1","20230103","18","0.32","0.125"
"5","1","20230103","19","-0.14","0.092"
"5","1","20230103","20","0.20","0.090"
"5","1","20230103","21","0.58","0.079"
"5","1","20230103","22","0.86","0.079"
"5","1","20230103","23","0.17","0.087"
"5","1","20230103","24","0.14","0.091"
"5","1","20230103","25","0.00","0.079"
"5","1","20230103","26","0.08","0.084"
"5","1","20230103","27","0.22","0.089"
"5","1","20230103","28","-1.29","0.086"
"5","1","20230103","29","-1.38","0.088"
"5","1","20230103","30","-1.15","0.088"
"5","1","20230103","31","-0.69","0.136"
"5","1","20230103","32","-0.60","0.184"
"5","1","20230103","33","-0.33","0.203"
"5","1","20230103","34","-0.30","0.254"
"5","1","20230103","35","0.06","0.216"
"5","1","20230103","36","-0.11","0.205"
"5","1","20230103","37","-0.72","0.187"
"5","1","20230103","38","0.33","0.192"
"5","1","20230103","39","-0.01","0.185"
"5","1","20230103","40","-0.63","0.190"
"5","1","20230103","41","-0.16","0.205"
"5","1","20230103","42","-0.23","0.238"
"5","1","20230103","43","-0.96","0.221"
"5","1","20230103","44","-0.48","0.211"
"5","1","20230103","45","-0.26","0.227"
"5","1","20230103","46","-0.35","0.226"
"5","1","20230103","47","-0.41","0.229"
"5","1","20230103","48","-0.47","0.228"
"5","1","20230104","01","-0.01","0.216"
"5","1","20230104","02","-0.07","0.248"
"5","1","20230104","03","-0.27","0.248"
"5","1","20230104","04","0.07","0.246"
"5","1","20230104","05","-0.26","0.226"
"5","1","20230104","06","-0.06","0.222"
"5","1","20230104","07","0.02","0.255"
"5","1","20230104","08","0.16","0.225"
"5","1","20230104","09","0.23","0.236"
"5","1","20230104","10","0.08","0.232"
"5","1","20230104","11","-0.03","0.243"
"5","1","20230104","12","-0.05","0.233"
"5","1","20230104","13","-0.12","0.234"
"5","1","20230104","14","-0.03","0.244"
"5","1","20230104","15","-0.01","0.261"
"5","1","20230104","16","-0.30","0.247"
"5","1","20230104","17","0.18","0.210"
"5","1","20230104","18","-0.05","0.164"
"5","1","20230104","19","-0.94","0.148"
"5","1","20230104","20","-1.11","0.145"
"5","1","20230104","21","-0.93","0.128"
"5","1","20230104","22","1.11","0.119"
"5","1","20230104","23","0.98","0.137"
"5","1","20230104","24","1.42","0.109"
"5","1","20230104","25","0.97","0.098"
"5","1","20230104","26","-0.46","0.118"
"5","1","20230104","27","-0.03","0.115"
"5","1","20230104","28","0.55","0.117"
"5","1","20230104","29","-0.18","0.113"
"5","1","20230104","30","-0.04","0.129"
"5","1","20230104","31","-0.33","0.136"
"5","1","20230104","32","-0.55","0.175"
"5","1","20230104","33","-0.02","0.196"
"5","1","20230104","34","-0.01","0.266"
"5","1","20230104","35","-0.04","0.228"
"5","1","20230104","36","-0.02","0.195"
"5","1","20230104","37","-0.02","0.179"
"5","1","20230104","38","-0.05","0.176"
"5","1","20230104","39","-0.03","0.179"
"5","1","20230104","40","-0.12","0.179"
"5","1","20230104","41","-0.25","0.160"
"5","1","20230104","42","-0.24","0.192"
"5","1","20230104","43","-0.20","0.175"
"5","1","20230104","44","-0.23","0.191"
"5","1","20230104","45","-0.15","0.176"
"5","1","20230104","46","-0.06","0.194"
"5","1","20230104","47","-0.10","0.220"
"5","1","20230104","48","-0.57","0.220"
"5","1","20230105","01","-0.50","0.211"
"5","1","20230105","02","-0.05","0.228"
"5","1","20230105","03","-0.60","0.213"
"5","1","20230105","04","-0.65","0.221"
"5","1","20230105","05","-0.37","0.221"
"5","1","20230105","06","-0.09","0.217"
"5","1","20230105","07","-0.07","0.224"
"5","1","20230105","08","-0.07","0.215"
"5","1","20230105","09","-0.05","0.222"
"5","1","20230105","10","-0.05","0.210"
"5","1","20230105","11","0.00","0.202"
"5","1","20230105","12","-0.31","0.206"
"5","1","20230105","13","-0.05","0.211"
"5","1","20230105","14","0.12","0.247"
"5","1","20230105","15","0.45","0.262"
"5","1","20230105","16","-0.69","0.318"
"5","1","20230105","17","-0.14","0.260"
"5","1","20230105","18","-0.01","0.201"
"5","1","20230105","19","-0.03","0.141"
"5","1","20230105","20","-0.16","0.123"
"5","1","20230105","21","-0.02","0.105"
"5","1","20230105","22","-0.01","0.093"
"5","1","20230105","23","0.17","0.088"
"5","1","20230105","24","0.85","0.093"
"5","1","20230105","25","0.46","0.083"
"5","1","20230105","26","0.48","0.092"
"5","1","20230105","27","-0.37","0.096"
"5","1","20230105","28","0.08","0.100"
"5","1","20230105","29","-0.20","0.089"
"5","1","20230105","30","-0.23","0.110"
"5","1","20230105","31","-0.18","0.158"
"5","1","20230105","32","0.61","0.245"
"5","1","20230105","33","1.43","0.250"
"5","1","20230105","34","0.23","0.278"
"5","1","20230105","35","-0.61","0.240"
"5","1","20230105","36","-0.53","0.226"
"5","1","20230105","37","0.27","0.237"
"5","1","20230105","38","-0.29","0.246"
"5","1","20230105","39","0.46","0.250"
"5","1","20230105","40","0.14","0.247"
"5","1","20230105","41","1.63","0.253"
"5","1","20230105","42","1.77","0.252"
"5","1","20230105","43","0.91","0.268"
"5","1","20230105","44","1.05","0.269"
"5","1","20230105","45","0.44","0.271"
"5","1","20230105","46","0.42","0.277"
"5","1","20230105","47","0.34","0.264"
"5","1","20230105","48","0.98","0.282"
"5","1","20230106","01","0.05","0.223"
"5","1","20230106","02","0.63","0.232"
"5","1","20230106","03","0.50","0.239"
"5","1","20230106","04","0.72","0.211"
"5","1","20230106","05","0.77","0.221"
"5","1","20230106","06","0.53","0.207"
"5","1","20230106","07","0.42","0.194"
"5","1","20230106","08","0.40","0.196"
"5","1","20230106","09","0.72","0.189"
"5","1","20230106","10","0.43","0.189"
"5","1","20230106","11","0.84","0.194"
"5","1","20230106","12","1.49","0.204"
"5","1","20230106","13","2.26","0.244"
"5","1","20230106","14","2.09","0.276"
"5","1","20230106","15","1.01","0.294"
"5","1","20230106","16","1.51","0.309"
"5","1","20230106","17","-0.23","0.276"
"5","1","20230106","18","-0.03","0.214"
"5","1","20230106","19","-0.23","0.143"
"5","1","20230106","20","-0.49","0.126"
"5","1","20230106","21","-0.15","0.116"
"5","1","20230106","22","-0.12","0.113"
"5","1","20230106","23","-0.04","0.122"
"5","1","20230106","24","-0.30","0.128"
"5","1","20230106","25","-0.44","0.132"
"5","1","20230106","26","-0.65","0.151"
"5","1","20230106","27","-0.29","0.168"
"5","1","20230106","28","-0.44","0.183"
"5","1","20230106","29","-0.62","0.202"
"5","1","20230106","30","-0.26","0.210"
"5","1","20230106","31","-0.61","0.254"
"5","1","20230106","32","-0.58","0.295"
"5","1","20230106","33","0.99","0.285"
"5","1","20230106","34","0.49","0.380"
"5","1","20230106","35","-0.08","0.335"
"5","1","20230106","36","-0.46","0.306"
"5","1","20230106","37","-0.08","0.341"
"5","1","20230106","38","-0.30","0.354"
"5","1","20230106","39","0.24","0.358"
"5","1","20230106","40","0.34","0.346"
"5","1","20230106","41","-0.23","0.336"
"5","1","20230106","42","0.18","0.335"
"5","1","20230106","43","-0.07","0.358"
"5","1","20230106","44","-0.04","0.366"
"5","1","20230106","45","0.33","0.363"
"5","1","20230106","46","0.21","0.344"
"5","1","20230106","47","1.90","0.414"
"5","1","20230106","48","2.28","0.457"
"5","1","20230107","01","1.57","0.376"
"5","1","20230107","02","0.73","0.360"
"5","1","20230107","03","0.14","0.367"
"5","1","20230107","04","0.31","0.379"
"5","1","20230107","05","-0.72","0.383"
"5","1","20230107","06","0.20","0.426"
"5","1","20230107","07","-1.58","0.393"
"5","1","20230107","08","-1.36","0.406"
"5","1","20230107","09","-0.62","0.384"
"5","1","20230107","10","-1.43","0.348"
"5","1","20230107","11","-0.91","0.365"
"5","1","20230107","12","-0.98","0.417"
"5","1","20230107","13","-1.30","0.446"
"5","1","20230107","14","-1.74","0.468"
"5","1","20230107","15","-0.59","0.444"
"5","1","20230107","16","0.20","0.287"
"5","1","20230107","17","0.05","0.273"
"5","1","20230107","18","0.03","0.215"
"5","1","20230107","19","1.44","0.169"
"5","1","20230107","20","-0.32","0.159"
"5","1","20230107","21","0.10","0.192"
