"9","1","20231215","30","0.53","0.332"
"9","1","20231215","31","0.36","0.326"
"9","1","20231215","32","1.16","0.362"
"9","1","20231215","33","1.68","0.485"
"9","1","20231215","34","-0.20","0.508"
"9","1","20231215","35","-0.38","0.505"
"9","1","20231215","36","-0.09","0.424"
"9","1","20231215","37","0.12","0.470"
"9","1","20231215","38","-0.04","0.494"
"9","1","20231215","39","1.10","0.544"
"9","1","20231215","40","-0.02","0.469"
"9","1","20231215","41","-0.06","0.505"
"9","1","20231215","42","-0.23","0.512"
"9","1","20231215","43","-0.29","0.480"
"9","1","20231215","44","-0.80","0.443"
"9","1","20231215","45","-0.93","0.480"
"9","1","20231215","46","0.33","0.493"
"9","1","20231215","47","-0.62","0.492"
"9","1","20231215","48","-1.16","0.535"
"9","1","20231216","01","-1.71","0.486"
"9","1","20231216","02","-0.84","0.511"
"9","1","20231216","03","0.22","0.530"
"9","1","20231216","04","-0.53","0.514"
"9","1","20231216","05","-0.57","0.535"
"9","1","20231216","06","-0.54","0.522"
"9","1","20231216","07","0.18","0.541"
"9","1","20231216","08","-0.32","0.551"
"9","1","20231216","09","-0.36","0.515"
"9","1","20231216","10","-0.53","0.491"
"9","1","20231216","11","0.96","0.495"
"9","1","20231216","12","0.49","0.465"
"9","1","20231216","13","1.16","0.465"
"9","1","20231216","14","1.80","0.529"
"9","1","20231216","15","0.83","0.512"
"9","1","20231216","16","1.04","0.365"
"9","1","20231216","17","0.35","0.395"
"9","1","20231216","18","0.77","0.426"
"9","1","20231216","19","2.09","0.455"
"9","1","20231216","20","1.99","0.433"
"9","1","20231216","21","2.26","0.431"
"9","1","20231216","22","1.36","0.432"
"9","1","20231216","23","0.85","0.426"
"9","1","20231216","24","-1.59","0.439"
"9","1","20231216","25","-0.74","0.438"
"9","1","20231216","26","-0.42","0.458"
"9","1","20231216","27","-0.50","0.435"
"9","1","20231216","28","-0.59","0.410"
"9","1","20231216","29","0.04","0.416"
"9","1","20231216","30","0.26","0.430"
"9","1","20231216","31","-0.60","0.442"
"9","1","20231216","32","-0.26","0.451"
"9","1","20231216","33","-0.39","0.462"
"9","1","20231216","34","-0.22","0.398"
"9","1","20231216","35","0.03","0.388"
"9","1","20231216","36","0.12","0.384"
"9","1","20231216","37","0.07","0.416"
"9","1","20231216","38","0.00","0.434"
"9","1","20231216","39","0.00","0.442"
"9","1","20231216","40","-0.01","0.443"
"9","1","20231216","41","0.23","0.432"
"9","1","20231216","42","0.19","0.430"
"9","1","20231216","43","0.18","0.369"
"9","1","20231216","44","-0.02","0.376"
"9","1","20231216","45","-0.09","0.373"
"9","1","20231216","46","0.03","0.356"
"9","1","20231216","47","-0.28","0.362"
"9","1","20231216","48","-0.68","0.367"
"9","1","20231217","01","-0.26","0.334"
"9","1","20231217","02","-0.34","0.319"
"9","1","20231217","03","-0.28","0.308"
"9","1","20231217","04","-0.34","0.300"
"9","1","20231217","05","-0.50","0.303"
"9","1","20231217","06","-0.48","0.282"
"9","1","20231217","07","-1.16","0.295"
"9","1","20231217","08","-1.33","0.281"
"9","1","20231217","09","-1.64","0.275"
"9","1","20231217","10","-1.02","0.264"
"9","1","20231217","11","-0.88","0.264"
"9","1","20231217","12","-0.76","0.273"
"9","1","20231217","13","-0.69","0.271"
"9","1","20231217","14","-0.68","0.274"
"9","1","20231217","15","-0.53","0.303"
"9","1","20231217","16","0.16","0.301"
"9","1","20231217","17","0.23","0.228"
"9","1","20231217","18","-0.19","0.155"
"9","1","20231217","19","-0.03","0.119"
"9","1","20231217","20","0.39","0.111"
"9","1","20231217","21","0.40","0.114"
"9","1","20231217","22","0.44","0.110"
"9","1","20231217","23","0.37","0.111"
"9","1","20231217","24","0.24","0.100"
"9","1","20231217","25","-0.09","0.109"
"9","1","20231217","26","-0.08","0.104"
"9","1","20231217","27","-0.07","0.108"
"9","1","20231217","28","0.03","0.113"
"9","1","20231217","29","-0.06","0.111"
"9","1","20231217","30","0.14","0.140"
"9","1","20231217","31","-0.54","0.205"
"9","1","20231217","32","-0.06","0.280"
"9","1","20231217","33","-0.04","0.277"
"9","1","20231217","34","0.18","0.256"
"9","1","20231217","35","0.15","0.243"
"9","1","20231217","36","-0.44","0.243"
"9","1","20231217","37","-0.44","0.231"
"9","1","20231217","38","-0.27","0.230"
"9","1","20231217","39","0.26","0.245"
"9","1","20231217","40","0.14","0.243"
"9","1","20231217","41","0.31","0.246"
"9","1","20231217","42","-0.05","0.275"
"9","1","20231217","43","0.14","0.252"
"9","1","20231217","44","0.08","0.238"
"9","1","20231217","45","-0.02","0.243"
"9","1","20231217","46","0.04","0.255"
"9","1","20231217","47","-0.20","0.253"
"9","1","20231217","48","-0.93","0.261"
"9","1","20231218","01","-0.18","0.280"
"9","1","20231218","02","-0.16","0.271"
"9","1","20231218","03","-0.07","0.261"
"9","1","20231218","04","-0.02","0.282"
"9","1","20231218","05","0.13","0.291"
"9","1","20231218","06","0.18","0.284"
"9","1","20231218","07","-0.10","0.280"
"9","1","20231218","08","-0.10","0.284"
"9","1","20231218","09","-0.01","0.296"
"9","1","20231218","10","-0.29","0.286"
"9","1","20231218","11","-0.25","0.282"
"9","1","20231218","12","-0.10","0.263"
"9","1","20231218","13","0.14","0.257"
"9","1","20231218","14","0.17","0.249"
"9","1","20231218","15","0.15","0.334"
"9","1","20231218","16","-1.26","0.344"
"9","1","20231218","17","-0.55","0.279"
"9","1","20231218","18","0.23","0.205"
"9","1","20231218","19","0.03","0.149"
"9","1","20231218","20","0.04","0.122"
"9","1","20231218","21","0.02","0.122"
"9","1","20231218","22","-0.06","0.126"
"9","1","20231218","23","-0.33","0.123"
"9","1","20231218","24","-0.23","0.122"
"9","1","20231218","25","-0.04","0.103"
"9","1","20231218","26","-0.07","0.122"
"9","1","20231218","27","-0.23","0.153"
"9","1","20231218","28","-0.06","0.179"
"9","1","20231218","29","0.01","0.183"
"9","1","20231218","30","0.58","0.221"
"9","1","20231218","31","0.01","0.244"
"9","1","20231218","32","-0.72","0.351"
"9","1","20231218","33","-2.41","0.505"
"9","1","20231218","34","-2.62","0.337"
"9","1","20231218","35","-1.33","0.294"
"9","1","20231218","36","-1.41","0.282"
"9","1","20231218","37","-2.13","0.276"
"9","1","20231218","38","-0.46","0.282"
"9","1","20231218","39","-0.56","0.300"
"9","1","20231218","40","-0.57","0.327"
"9","1","20231218","41","-0.03","0.316"
"9","1","20231218","42","0.04","0.363"
"9","1","20231218","43","0.93","0.336"
"9","1","20231218","44","0.08","0.309"
"9","1","20231218","45","-0.42","0.293"
"9","1","20231218","46","0.18","0.305"
"9","1","20231218","47","-0.07","0.296"
"9","1","20231218","48","-0.57","0.298"
"9","1","20231219","01","-0.16","0.266"
"9","1","20231219","02","0.45","0.298"
"9","1","20231219","03","0.54","0.284"
"9","1","20231219","04","0.62","0.317"
"9","1","20231219","05","0.28","0.312"
"9","1","20231219","06","0.44","0.302"
"9","1","20231219","07","-0.03","0.344"
"9","1","20231219","08","-0.41","0.306"
"9","1","20231219","09","-0.37","0.305"
"9","1","20231219","10","-0.34","0.333"
"9","1","20231219","11","-0.38","0.354"
"9","1","20231219","12","-0.01","0.345"
"9","1","20231219","13","-0.01","0.316"
"9","1","20231219","14","0.13","0.358"
"9","1","20231219","15","0.24","0.402"
"9","1","20231219","16","-0.24","0.312"
"9","1","20231219","17","-0.97","0.303"
"9","1","20231219","18","-1.24","0.250"
"9","1","20231219","19","-1.08","0.252"
"9","1","20231219","20","-1.00","0.278"
"9","1","20231219","21","-0.09","0.305"
"9","1","20231219","22","0.07","0.320"
"9","1","20231219","23","0.00","0.291"
"9","1","20231219","24","-0.19","0.301"
"9","1","20231219","25","-0.47","0.297"
"9","1","20231219","26","-0.51","0.291"
"9","1","20231219","27","-0.23","0.326"
"9","1","20231219","28","-0.28","0.370"
"9","1","20231219","29","0.38","0.388"
"9","1","20231219","30","0.71","0.431"
"9","1","20231219","31","1.35","0.506"
"9","1","20231219","32","-0.04","0.586"
"9","1","20231219","33","-0.27","0.780"
"9","1","20231219","34","0.35","0.628"
"9","1","20231219","35","1.42","0.642"
"9","1","20231219","36","1.94","0.527"
"9","1","20231219","37","0.63","0.511"
"9","1","20231219","38","0.53","0.493"
"9","1","20231219","39","0.63","0.497"
"9","1","20231219","40","0.25","0.486"
"9","1","20231219","41","-0.48","0.593"
"9","1","20231219","42","0.05","0.504"
"9","1","20231219","43","-0.04","0.511"
"9","1","20231219","44","0.20","0.450"
"9","1","20231219","45","0.00","0.493"
"9","1","20231219","46","-0.02","0.447"
"9","1","20231219","47","0.10","0.455"
"9","1","20231219","48","-0.16","0.477"
"9","1","20231220","01","0.25","0.405"
"9","1","20231220","02","0.17","0.409"
"9","1","20231220","03","0.06","0.408"
"9","1","20231220","04","0.01","0.395"
"9","1","20231220","05","-0.09","0.399"
"9","1","20231220","06","-0.13","0.416"
"9","1","20231220","07","-0.44","0.423"
"9","1","20231220","08","-0.41","0.396"
"9","1","20231220","09","-0.36","0.396"
"9","1","20231220","10","-0.10","0.400"
"9","1","20231220","11","0.09","0.426"
"9","1","20231220","12","0.21","0.412"
"9","1","20231220","13","0.25","0.403"
"9","1","20231220","14","0.39","0.433"
"9","1","20231220","15","0.52","0.373"
"9","1","20231220","16","-0.53","0.381"
"9","1","20231220","17","-0.31","0.282"
"9","1","20231220","18","-0.10","0.194"
"9","1","20231220","19","-0.04","0.149"
"9","1","20231220","20","-0.03","0.132"
"9","1","20231220","21","-0.08","0.114"
"9","1","20231220","22","0.00","0.108"
"9","1","20231220","23","-0.06","0.118"
"9","1","20231220","24","-0.04","0.126"
"9","1","20231220","25","0.00","0.143"
"9","1","20231220","26","-0.02","0.161"
"9","1","20231220","27","-0.14","0.213"
"9","1","20231220","28","0.30","0.222"
"9","1","20231220","29","0.22","0.231"
"9","1","20231220","30","0.43","0.292"
"9","1","20231220","31","-0.28","0.369"
"9","1","20231220","32","0.72","0.502"
"9","1","20231220","33","-0.80","0.566"
"9","1","20231220","34","0.55","0.496"
"9","1","20231220","35","-0.43","0.520"
"9","1","20231220","36","-0.05","0.537"
"9","1","20231220","37","0.40","0.552"
"9","1","20231220","38","0.27","0.546"
"9","1","20231220","39","0.19","0.534"
"9","1","20231220","40","0.15","0.557"
"9","1","20231220","41","0.14","0.516"
"9","1","20231220","42","0.10","0.511"
"9","1","20231220","43","0.62","0.500"
"9","1","20231220","44","0.43","0.476"
"9","1","20231220","45","0.17","0.492"
"9","1","20231220","46","-0.24","0.482"
"9","1","20231220","47","-0.14","0.417"
"9","1","20231220","48","-0.12","0.450"
"9","1","20231221","01","0.22","0.502"
"9","1","20231221","02","0.10","0.442"
"9","1","20231221","03","0.22","0.378"
"9","1","20231221","04","0.17","0.371"
"9","1","20231221","05","0.16","0.360"
"9","1","20231221","06","0.04","0.390"
"9","1","20231221","07","-0.62","0.421"
"9","1","20231221","08","-0.28","0.438"
"9","1","20231221","09","-0.87","0.456"
"9","1","20231221","10","-0.90","0.448"
"9","1","20231221","11","0.02","0.431"
"9","1","20231221","12","-0.73","0.433"
"9","1","20231221","13","-0.90","0.434"
"9","1","20231221","14","0.29","0.468"
"9","1","20231221","15","-0.57","0.434"
"9","1","20231221","16","-0.73","0.343"
"9","1","20231221","17","0.17","0.244"
"9","1","20231221","18","0.33","0.212"
"9","1","20231221","19","0.05","0.181"
"9","1","20231221","20","0.10","0.172"
"9","1","20231221","21","0.03","0.151"
"9","1","20231221","22","-0.04","0.146"
"9","1","20231221","23","-0.11","0.137"
"9","1","20231221","24","-0.11","0.144"
"9","1","20231221","25","0.27","0.139"
"9","1","20231221","26","0.50","0.160"
"9","1","20231221","27","0.46","0.159"
"9","1","20231221","28","0.78","0.154"
"9","1","20231221","29","0.52","0.158"
"9","1","20231221","30","0.47","0.177"
"9","1","20231221","31","-0.09","0.211"
"9","1","20231221","32","0.81","0.339"
"9","1","20231221","33","-0.39","0.354"
"9","1","20231221","34","-0.43","0.393"
"9","1","20231221","35","0.31","0.434"
"9","1","20231221","36","0.18","0.422"
"9","1","20231221","37","0.41","0.436"
"9","1","20231221","38","0.64","0.414"
"9","1","20231221","39","0.41","0.370"
"9","1","20231221","40","0.40","0.368"
"9","1","20231221","41","0.50","0.377"
"9","1","20231221","42","0.11","0.359"
"9","1","20231221","43","0.00","0.359"
"9","1","20231221","44","-0.70","0.360"
"9","1","20231221","45","-0.89","0.353"
"9","1","20231221","46","-1.11","0.328"
"9","1","20231221","47","-0.76","0.315"
"9","1","20231221","48","-0.90","0.332"
"9","1","20231222","01","-0.72","0.339"
"9","1","20231222","02","-1.64","0.314"
"9","1","20231222","03","-1.54","0.286"
"9","1","20231222","04","-1.45","0.283"
"9","1","20231222","05","-1.60","0.283"
"9","1","20231222","06","-1.51","0.325"
"9","1","20231222","07","-0.23","0.312"
"9","1","20231222","08","-0.28","0.346"
"9","1","20231222","09","-0.77","0.359"
"9","1","20231222","10","-0.58","0.363"
"9","1","20231222","11","-1.22","0.422"
"9","1","20231222","12","0.59","0.478"
"9","1","20231222","13","-0.79","0.507"
"9","1","20231222","14","-4.12","0.574"
"9","1","20231222","15","-0.03","0.491"
"9","1","20231222","16","1.05","0.264"
"9","1","20231222","17","0.20","0.209"
"9","1","20231222","18","0.01","0.179"
"9","1","20231222","19","-0.08","0.161"
"9","1","20231222","20","0.09","0.152"
"9","1","20231222","21","-0.12","0.149"
"9","1","20231222","22","-0.04","0.157"
"9","1","20231222","23","-0.03","0.148"
"9","1","20231222","24","0.33","0.144"
"9","1","20231222","25","0.57","0.140"
"9","1","20231222","26","0.48","0.131"
"9","1","20231222","27","0.45","0.121"
"9","1","20231222","28","0.45","0.117"
"9","1","20231222","29","-0.10","0.133"
"9","1","20231222","30","-0.07","0.120"
"9","1","20231222","31","0.02","0.189"
"9","1","20231222","32","0.04","0.305"
"9","1","20231222","33","-0.37","0.379"
"9","1","20231222","34","-0.83","0.438"
"9","1","20231222","35","0.88","0.434"
"9","1","20231222","36","0.32","0.408"
"9","1","20231222","37","-1.04","0.394"
"9","1","20231222","38","-1.94","0.378"
"9","1","20231222","39","-1.95","0.414"
"9","1","20231222","40","-0.12","0.370"
"9","1","20231222","41","-0.05","0.365"
"9","1","20231222","42","-0.01","0.357"
"9","1","20231222","43","-0.08","0.365"
"9","1","20231222","44","0.28","0.385"
"9","1","20231222","45","-0.15","0.341"
"9","1","20231222","46","-0.56","0.317"
"9","1","20231222","47","0.02","0.321"
"9","1","20231222","48","-0.66","0.292"
"9","1","20231223","01","-1.32","0.250"
"9","1","20231223","02","0.17","0.266"
"9","1","20231223","03","0.12","0.297"
"9","1","20231223","04","-0.64","0.312"
"9","1","20231223","05","0.83","0.321"
"9","1","20231223","06","0.43","0.344"
"9","1","20231223","07","-0.51","0.309"
"9","1","20231223","08","-1.52","0.337"
"9","1","20231223","09","-0.20","0.321"
"9","1","20231223","10","-0.62","0.342"
"9","1","20231223","11","-0.29","0.373"
"9","1","20231223","12","-0.31","0.367"
"9","1","20231223","13","-0.07","0.358"
"9","1","20231223","14","-1.33","0.360"
"9","1","20231223","15","-1.52","0.326"
"9","1","20231223","16","-0.02","0.289"
"9","1","20231223","17","-0.14","0.226"
"9","1","20231223","18","-0.04","0.191"
"9","1","20231223","19","-0.21","0.172"
"9","1","20231223","20","-0.19","0.157"
"9","1","20231223","21","-0.18","0.136"
"9","1","20231223","22","-0.15","0.136"
"9","1","20231223","23","-0.20","0.128"
"9","1","20231223","24","0.06","0.122"
"9","1","20231223","25","-0.10","0.110"
"9","1","20231223","26","-0.01","0.119"
"9","1","20231223","27","-0.05","0.134"
"9","1","20231223","28","0.01","0.135"
"9","1","20231223","29","-0.07","0.147"
"9","1","20231223","30","-0.02","0.157"
"9","1","20231223","31","0.00","0.185"
"9","1","20231223","32","-0.05","0.273"
"9","1","20231223","33","-0.02","0.330"
"9","1","20231223","34","-0.09","0.301"
"9","1","20231223","35","-1.07","0.324"
"9","1","20231223","36","-1.41","0.354"
"9","1","20231223","37","-1.46","0.349"
"9","1","20231223","38","-1.36","0.326"
"9","1","20231223","39","-1.49","0.322"
"9","1","20231223","40","0.16","0.354"
"9","1","20231223","41","0.06","0.314"
"9","1","20231223","42","0.05","0.323"
"9","1","20231223","43","0.05","0.338"
"9","1","20231223","44","0.42","0.270"
"9","1","20231223","45","0.14","0.285"
"9","1","20231223","46","0.13","0.303"
"9","1","20231223","47","-0.51","0.269"
"9","1","20231223","48","-0.30","0.283"
"9","1","20231224","01","0.21","0.249"
"9","1","20231224","02","0.21","0.273"
"9","1","20231224","03","0.13","0.287"
"9","1","20231224","04","0.11","0.288"
"9","1","20231224","05","0.13","0.284"
"9","1","20231224","06","0.12","0.281"
"9","1","20231224","07","0.13","0.349"
"9","1","20231224","08","0.23","0.347"
"9","1","20231224","09","0.28","0.303"
"9","1","20231224","10","0.35","0.355"
"9","1","20231224","11","0.20","0.361"
"9","1","20231224","12","0.16","0.354"
"9","1","20231224","13","-0.62","0.401"
"9","1","20231224","14","-0.71","0.531"
"9","1","20231224","15","0.25","0.444"
"9","1","20231224","16","0.15","0.362"
"9","1","20231224","17","-0.02","0.253"
"9","1","20231224","18","-0.31","0.231"
"9","1","20231224","19","0.01","0.190"
"9","1","20231224","20","-0.22","0.199"
"9","1","20231224","21","-0.12","0.225"
"9","1","20231224","22","0.18","0.237"
"9","1","20231224","23","0.11","0.209"
"9","1","20231224","24","0.11","0.160"
"9","1","20231224","25","-0.19","0.141"
"9","1","20231224","26","0.00","0.145"
"9","1","20231224","27","0.00","0.161"
"9","1","20231224","28","0.00","0.150"
"9","1","20231224","29","0.15","0.182"
"9","1","20231224","30","0.81","0.230"
"9","1","20231224","31","1.32","0.274"
"9","1","20231224","32","1.67","0.390"
"9","1","20231224","33","0.46","0.536"
"9","1","20231224","34","-0.52","0.566"
"9","1","20231224","35","1.11","0.682"
"9","1","20231224","36","0.06","0.675"
"9","1","20231224","37","-2.43","0.702"
"9","1","20231224","38","1.44","0.654"
"9","1","20231224","39","1.43","0.590"
"9","1","20231224","40","-0.23","0.721"
"9","1","20231224","41","0.27","0.698"
"9","1","20231224","42","0.13","0.801"
"9","1","20231224","43","-0.15","0.718"
"9","1","20231224","44","0.02","0.722"
"9","1","20231224","45","-0.01","0.690"
"9","1","20231224","46","-1.70","0.668"
"9","1","20231224","47","-1.11","0.648"
"9","1","20231224","48","-0.19","0.578"
"9","1","20231225","01","0.63","0.517"
"9","1","20231225","02","-0.21","0.483"
"9","1","20231225","03","0.07","0.479"
"9","1","20231225","04","-0.07","0.491"
"9","1","20231225","05","-0.47","0.471"
"9","1","20231225","06","-0.26","0.431"
"9","1","20231225","07","0.07","0.470"
"9","1","20231225","08","-0.18","0.459"
"9","1","20231225","09","-0.39","0.409"
"9","1","20231225","10","-0.10","0.497"
"9","1","20231225","11","0.14","0.407"
"9","1","20231225","12","0.55","0.369"
"9","1","20231225","13","0.32","0.411"
"9","1","20231225","14","-0.34","0.439"
"9","1","20231225","15","0.62","0.470"
"9","1","20231225","16","-0.50","0.376"
"9","1","20231225","17","0.85","0.228"
"9","1","20231225","18","-0.20","0.180"
"9","1","20231225","19","-0.36","0.154"
"9","1","20231225","20","0.41","0.140"
"9","1","20231225","21","-0.69","0.119"
"9","1","20231225","22","-0.54","0.110"
"9","1","20231225","23","-0.12","0.099"
"9","1","20231225","24","0.04","0.113"
"9","1","20231225","25","0.51","0.124"
"9","1","20231225","26","0.62","0.150"
"9","1","20231225","27","1.05","0.162"
"9","1","20231225","28","0.90","0.167"
"9","1","20231225","29","0.45","0.188"
"9","1","20231225","30","0.31","0.234"
"9","1","20231225","31","0.18","0.279"
"9","1","20231225","32","0.08","0.416"
"9","1","20231225","33","-0.96","0.474"
"9","1","20231225","34","0.15","0.505"
"9","1","20231225","35","-0.95","0.535"
"9","1","20231225","36","-1.65","0.539"
"9","1","20231225","37","-1.20","0.487"
"9","1","20231225","38","-0.02","0.483"
"9","1","20231225","39","-0.27","0.472"
"9","1","20231225","40","-0.07","0.475"
"9","1","20231225","41","0.09","0.476"
"9","1","20231225","42","0.29","0.454"
"9","1","20231225","43","-0.04","0.459"
"9","1","20231225","44","0.49","0.486"
"9","1","20231225","45","0.18","0.465"
"9","1","20231225","46","-0.64","0.460"
"9","1","20231225","47","-0.60","0.464"
"9","1","20231225","48","-1.79","0.460"
"9","1","20231226","01","-0.73","0.361"
"9","1","20231226","02","-0.60","0.373"
"9","1","20231226","03","-0.60","0.398"
"9","1","20231226","04","-0.72","0.409"
"9","1","20231226","05","-0.33","0.413"
"9","1","20231226","06","-0.48","0.421"
"9","1","20231226","07","-4.01","0.448"
"9","1","20231226","08","0.04","0.484"
"9","1","20231226","09","0.18","0.515"
"9","1","20231226","10","0.43","0.539"
"9","1","20231226","11","0.45","0.547"
"9","1","20231226","12","0.61","0.512"
"9","1","20231226","13","0.79","0.494"
"9","1","20231226","14","-0.58","0.452"
"9","1","20231226","15","0.27","0.323"
"9","1","20231226","16","0.33","0.393"
"9","1","20231226","17","1.29","0.270"
"9","1","20231226","18","0.02","0.158"
"9","1","20231226","19","0.40","0.178"
"9","1","20231226","20","0.35","0.161"
"9","1","20231226","21","1.60","0.144"
"9","1","20231226","22","1.66","0.138"
"9","1","20231226","23","1.29","0.125"
"9","1","20231226","24","0.92","0.124"
"9","1","20231226","25","0.80","0.123"
"9","1","20231226","26","0.35","0.123"
"9","1","20231226","27","0.03","0.118"
"9","1","20231226","28","0.53","0.123"
"9","1","20231226","29","0.74","0.127"
"9","1","20231226","30","0.53","0.159"
"9","1","20231226","31","0.30","0.218"
"9","1","20231226","32","0.31","0.303"
"9","1","20231226","33","-0.07","0.301"
"9","1","20231226","34","0.02","0.359"
"9","1","20231226","35","-0.40","0.371"
"9","1","20231226","36","-1.74","0.340"
"9","1","20231226","37","-1.75","0.328"
"9","1","20231226","38","-0.09","0.333"
"9","1","20231226","39","0.50","0.337"
"9","1","20231226","40","0.46","0.330"
"9","1","20231226","41","0.33","0.320"
"9","1","20231226","42","0.22","0.332"
"9","1","20231226","43","0.34","0.320"
"9","1","20231226","44","0.24","0.308"
"9","1","20231226","45","0.10","0.320"
"9","1","20231226","46","0.01","0.314"
"9","1","20231226","47","-0.01","0.311"
"9","1","20231226","48","-0.30","0.288"
"9","1","20231227","01","-0.43","0.257"
"9","1","20231227","02","-0.35","0.255"
"9","1","20231227","03","-0.03","0.258"
"9","1","20231227","04","-0.37","0.262"
"9","1","20231227","05","-0.34","0.287"
"9","1","20231227","06","-0.17","0.254"
"9","1","20231227","07","-0.11","0.269"
"9","1","20231227","08","-0.11","0.258"
"9","1","20231227","09","-0.22","0.255"
"9","1","20231227","10","-0.24","0.261"
"9","1","20231227","11","-0.30","0.263"
"9","1","20231227","12","-0.12","0.258"
"9","1","20231227","13","0.26","0.248"
"9","1","20231227","14","0.40","0.257"
"9","1","20231227","15","0.87","0.249"
"9","1","20231227","16","0.51","0.211"
"9","1","20231227","17","-0.05","0.187"
"9","1","20231227","18","0.31","0.183"
"9","1","20231227","19","0.74","0.175"
"9","1","20231227","20","0.52","0.175"
"9","1","20231227","21","0.62","0.163"
"9","1","20231227","22","0.70","0.183"
"9","1","20231227","23","0.43","0.212"
"9","1","20231227","24","0.73","0.217"
"9","1","20231227","25","-0.06","0.203"
"9","1","20231227","26","-0.07","0.187"
"9","1","20231227","27","0.64","0.164"
"9","1","20231227","28","0.45","0.149"
"9","1","20231227","29","0.30","0.147"
"9","1","20231227","30","0.67","0.168"
"9","1","20231227","31","0.89","0.212"
"9","1","20231227","32","1.19","0.282"
"9","1","20231227","33","1.91","0.314"
"9","1","20231227","34","2.01","0.334"
"9","1","20231227","35","1.64","0.355"
"9","1","20231227","36","0.47","0.346"
"9","1","20231227","37","1.12","0.359"
"9","1","20231227","38","1.20","0.375"
"9","1","20231227","39","1.03","0.359"
"9","1","20231227","40","0.82","0.360"
"9","1","20231227","41","0.62","0.338"
"9","1","20231227","42","1.04","0.352"
"9","1","20231227","43","0.65","0.365"
"9","1","20231227","44","0.61","0.378"
"9","1","20231227","45","0.26","0.386"
"9","1","20231227","46","0.16","0.400"
"9","1","20231227","47","-0.11","0.417"
"9","1","20231227","48","-0.48","0.419"
"9","1","20231228","01","-0.65","0.357"
"9","1","20231228","02","-0.58","0.365"
"9","1","20231228","03","-0.62","0.393"
"9","1","20231228","04","-0.58","0.386"
"9","1","20231228","05","-0.61","0.362"
"9","1","20231228","06","-0.70","0.364"
"9","1","20231228","07","-0.51","0.326"
"9","1","20231228","08","-0.50","0.307"
"9","1","20231228","09","-0.51","0.325"
"9","1","20231228","10","-0.59","0.369"
"9","1","20231228","11","-0.47","0.371"
"9","1","20231228","12","-0.09","0.284"
"9","1","20231228","13","0.06","0.301"
"9","1","20231228","14","0.43","0.312"
"9","1","20231228","15","1.26","0.391"
"9","1","20231228","16","0.20","0.443"
"9","1","20231228","17","0.20","0.257"
"9","1","20231228","18","-0.01","0.173"
"9","1","20231228","19","-0.31","0.150"
"9","1","20231228","20","-0.12","0.149"
"9","1","20231228","21","-0.18","0.126"
"9","1","20231228","22","-0.11","0.111"
"9","1","20231228","23","0.03","0.105"
"9","1","20231228","24","-0.01","0.104"
"9","1","20231228","25","0.06","0.108"
"9","1","20231228","26","0.24","0.126"
"9","1","20231228","27","0.34","0.148"
"9","1","20231228","28","0.34","0.150"
"9","1","20231228","29","0.42","0.158"
"9","1","20231228","30","0.17","0.180"
"9","1","20231228","31","0.14","0.219"
"9","1","20231228","32","-0.12","0.357"
"9","1","20231228","33","-0.53","0.411"
"9","1","20231228","34","-0.32","0.485"
"9","1","20231228","35","2.12","0.498"
"9","1","20231228","36","1.56","0.508"
"9","1","20231228","37","1.75","0.511"
"9","1","20231228","38","1.53","0.488"
"9","1","20231228","39","1.48","0.503"
"9","1","20231228","40","1.58","0.567"
"9","1","20231228","41","1.21","0.439"
"9","1","20231228","42","1.24","0.465"
"9","1","20231228","43","1.14","0.446"
"9","1","20231228","44","0.32","0.463"
"9","1","20231228","45","-0.19","0.445"
"9","1","20231228","46","-0.71","0.478"
"9","1","20231228","47","-0.74","0.473"
"9","1","20231228","48","-1.36","0.506"
"9","1","20231229","01","-0.34","0.456"
"9","1","20231229","02","0.04","0.475"
"9","1","20231229","03","-0.12","0.504"
"9","1","20231229","04","0.53","0.496"
"9","1","20231229","05","0.25","0.515"
"9","1","20231229","06","-0.34","0.466"
"9","1","20231229","07","-0.07","0.404"
"9","1","20231229","08","-0.25","0.442"
"9","1","20231229","09","-0.01","0.390"
"9","1","20231229","10","-0.01","0.389"
"9","1","20231229","11","-0.40","0.445"
"9","1","20231229","12","-0.48","0.423"
"9","1","20231229","13","0.11","0.496"
"9","1","20231229","14","0.05","0.516"
"9","1","20231229","15","0.03","0.468"
"9","1","20231229","16","-0.17","0.566"
"9","1","20231229","17","0.01","0.308"
"9","1","20231229","18","0.00","0.227"
"9","1","20231229","19","-0.03","0.183"
"9","1","20231229","20","-0.03","0.161"
"9","1","20231229","21","0.07","0.142"
"9","1","20231229","22","-0.05","0.132"
"9","1","20231229","23","-0.46","0.126"
"9","1","20231229","24","-0.60","0.132"
"9","1","20231229","25","-0.61","0.129"
"9","1","20231229","26","-0.68","0.125"
"9","1","20231229","27","-0.62","0.115"
"9","1","20231229","28","-0.58","0.109"
"9","1","20231229","29","-0.40","0.110"
"9","1","20231229","30","0.03","0.140"
"9","1","20231229","31","-0.34","0.198"
"9","1","20231229","32","-0.13","0.306"
"9","1","20231229","33","-0.40","0.405"
"9","1","20231229","34","0.40","0.515"
"9","1","20231229","35","-1.05","0.639"
"9","1","20231229","36","-0.14","0.509"
"9","1","20231229","37","-1.08","0.564"
"9","1","20231229","38","-0.40","0.514"
"9","1","20231229","39","0.32","0.448"
